Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jake Bradford-Sharp,Latin Excursion,3,1,3,,,,
2,up,Topic,Breaking Me (feat. A7S),4,1,26,94,2020-03-01,8,2020-08-16
3,up,Alex Mattson,Better Off,6,1,22,,,,
4,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),7,1,4,,,,
5,up,Regard & Raye,Secrets,8,3,10,84,2020-06-14,62,2020-06-28
6,up,surf mesa,Ily,10,2,14,63,2020-04-19,18,2020-07-12
7,-,JP Saxe & Lari Luke,If The World Was Ending (feat. Julia Michaels) [Lari Luke Remix],-,7,1,,,,
8,up,Regard,Ride It,11,1,38,57,2019-10-06,13,2019-11-10
9,up,アヴィーチー,Hey Brother,14,1,22,,,,
10,down,Alexia,Summer Is Crazy,2,1,33,,,,
11,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,1,35,,,,
12,up,Joel Corry,Lonely,13,4,17,,,,
13,up,Scooter,How Much Is the Fish,40,1,37,,,,
14,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],32,4,29,,,,
15,up,Bomfunk MC's,Freestyler,27,2,38,,,,
16,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,6,18,,,,
17,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),17,2,38,,,,
18,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,18,6,,,,
19,up,Culture Beat,Got to Get It (Original Radio Edit),34,19,9,,,,
20,up,Captain Hollywood Project,More and More (Single Version),80,5,21,,,,
21,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,6,21,,,,
22,-,Calvin Harris,Summer (Extended Mix),-,12,10,,,,
23,down,Avicii,Waiting For Love,12,1,38,,,,
24,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,4,38,,,,
25,up,Pharao,There Is a Star,38,2,37,,,,
26,down,Clean Bandit,Solo (feat. Demi Lovato),22,8,38,,,,
27,-,Bushman,No 1 Else (Radio Mix),-,7,21,,,,
28,up,Robin Schulz,OK (feat. James Blunt),39,12,13,,,,
29,down,Bellini,Samba de Janeiro,20,1,18,,,,
30,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,12,27,,,,
31,-,David Guetta & Sia,Flames,-,5,3,,,,
32,up,R2m & Dj Wild,Catch,68,6,23,,,,
33,up,Scooter,The Logical Song,73,3,38,,,,
34,down,"Calvin Harris, Sam Smith",Promises,15,9,37,,,,
35,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),19,9,10,,,,
36,up,Darude,Sandstorm (Radio Edit),43,1,38,,,,
37,down,Brian Colin Burrows,Brave Young Thing,36,12,7,,,,
38,up,David Guetta & Showtek,Your Love,48,10,7,,,,
39,-,Calvin Harris,Outside (feat. Ellie Goulding),-,7,25,,,,
40,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),49,4,32,,,,
41,-,Lady Violet,Inside To Outside (Radio edit),-,25,2,,,,
42,up,Murray Head,One Night in Bangkok (Special Maxi Remix),44,4,38,,,,
43,down,Sonique,It Feels so Good (Radio Edit),16,2,23,,,,
44,up,Sash!,Encore Une Fois (Future Breeze Edit),53,1,35,,,,
45,down,Ed Sheeran,Shape of You (NOTD Remix),21,2,30,,,,
46,up,Paradisio,Bailando (Video Edit),66,5,22,,,,
47,up,Avicii,Levels,77,15,38,,,,
48,up,Avicii,Heaven,72,1,37,84,2019-10-06,84,2019-10-06
49,up,Tina Cousins,Killin' Time,90,4,31,,,,
50,-,Dj Oku Luukkainen,Mentävä on (feat. Elli),-,3,10,,,,
51,up,ATB,9 P.M. (Till I Come),100,6,36,,,,
52,-,Tina Cousins,Forever,-,11,9,,,,
53,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,53,1,,,,
54,up,Calvin Harris,This Is What You Came For (feat. Rihanna),56,14,34,,,,
55,-,Imperio,Veni Vidi Vici (Full Edit),-,30,4,,,,
56,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),31,1,38,55,2019-10-27,43,2019-11-03
57,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,1,12,,,,
58,up,Culture Beat,Mr. Vain (Original Radio Edit),79,1,32,,,,
59,down,David Guetta & Sia,Flames (Extended),47,4,30,,,,
60,-,Masterboy,Show Me Colours,-,11,1,,,,
61,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,39,2,,,,
62,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,4,4,,,,
63,up,Magic Affair,Omen III (Single Edit),98,4,11,,,,
64,-,Loreen,Euphoria,-,6,7,,,,
65,-,Miranda,Vamos a la Playa (Video Edit Remix),-,9,18,,,,
66,down,ATB,Don't Stop,29,1,32,,,,
67,down,"Zedd, Maren Morris & Grey",The Middle,63,10,36,,,,
68,-,The Chainsmokers & Coldplay,Something Just Like This,-,20,16,,,,
69,down,Sister Sledge,We Are Family (Single Version),52,16,14,,,,
70,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,14,34,,,,
71,down,Masterboy,Feel the Heat of the Night (Radio Edit),69,3,6,,,,
72,up,Ice MC,Think About the Way,95,1,22,,,,
73,down,SAINt JHN,Roses (Imanbek Remix Extended),46,15,4,84,2020-04-05,61,2020-05-24
74,up,Solid Base,You Never Know,89,4,21,,,,
75,down,Sonique,It Feels so Good,42,4,6,,,,
76,-,Calvin Harris,Summer,-,4,3,,,,
77,down,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),67,16,25,,,,
78,up,Double You,Dancing With an Angel (Radio Mix),93,8,7,,,,
79,-,Paradisio,Bandolero,-,10,7,,,,
80,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),61,33,20,,,,
81,-,Maxx,Heart of Stone,-,29,2,,,,
82,up,ItaloBrothers,Stamp On the Ground (Radio Edit),82,4,7,,,,
83,up,ATB,9 PM (Till I Come) [Radio Edit],83,24,23,,,,
84,-,Cappella,Turn It Up And Down (Tee'S In House Mix),-,42,1,,,,
85,-,Captain Jack,Captain Jack (Short Mix),-,1,8,,,,
86,down,The Prodigy,No Good (Start the Dance) [Edit],70,25,17,,,,
87,down,Ice MC,It's a Rainy Day,60,2,33,,,,
88,-,Ankie Bagger,Where Were You Last Night,-,14,6,,,,
89,down,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],37,14,32,,,,
90,-,Gigi D'Agostino,The Riddle (Get Up),-,41,2,,,,
91,down,Coldplay,Hymn for the Weekend (Seeb Remix),88,54,11,,,,
92,-,Alan Walker,Sing Me to Sleep,-,9,6,,,,
93,up,DJ Sammy & Yanou featuring Do,Heaven,94,13,15,,,,
94,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,56,8,,,,
95,down,Da Buzz,Alive,91,9,22,,,,
96,down,Avicii,SOS (feat. Aloe Blacc),30,1,38,,,,
97,-,Alice Deejay,Better Off Alone,-,5,33,,,,
98,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,8,32,,,,
99,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],57,6,23,,,,
100,down,In-Grid,Tu es Foutu (Radio Edit),65,4,32,,,,
