Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,2,1,33,84,2020-11-22,81,2020-11-29
2,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),11,1,6,,,,
3,up,HVME,Goosebumps,3,1,20,85,2021-01-10,69,2021-01-17
4,up,Avicii,SOS (feat. Aloe Blacc),5,1,72,,,,
5,up,Sonique,It Feels so Good (Radio Edit),76,2,60,,,,
6,up,LVNDSCAPE & Rat City,Down Under,8,1,41,,,,
7,down,Avicii,Waiting For Love,1,1,78,,,,
8,up,アヴィーチー,Hey Brother,62,1,61,,,,
9,up,Sonique,It Feels so Good,52,4,31,,,,
10,down,Regard,Ride It,9,1,78,57,2019-10-06,13,2019-11-10
11,-,Basic Element,I’ll Never Let You Know,-,3,48,,,,
12,up,David Guetta & Sia,Flames (Extended),38,4,64,,,,
13,up,DJ Sammy & Yanou featuring Do,Heaven,15,13,39,,,,
14,up,Bomfunk MC's,Freestyler,39,2,78,,,,
15,up,David Guetta & Sia,Flames,20,5,15,,,,
16,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),25,1,44,,,,
17,up,Alexia,Summer Is Crazy,36,1,63,,,,
18,up,Interphace,No One Else (Radio Edit),29,4,7,,,,
19,down,Frisco vs Ice MC,Think About the Way (Radio Edit),17,13,6,,,,
20,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,1,75,,,,
21,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,32,7,19,,,,
22,up,Scooter,Rebel Yell,54,12,28,,,,
23,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),81,8,56,,,,
24,up,Bellini,Samba de Janeiro,51,1,56,,,,
25,down,R2m & Dj Wild,Catch,6,6,44,,,,
26,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,76,,,,
27,up,Alice Deejay,Better Off Alone,34,5,51,,,,
28,down,Chicane,Stoned In Love (Radio Edit) [feat. Tom Jones],18,7,5,,,,
29,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,1,38,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,55,20,34,,,,
31,down,Gigi D'Agostino,The Riddle,30,8,25,,,,
32,up,Ice MC,It's a Rainy Day,85,2,58,,,,
33,-,Dreamworld,Unreal,-,13,7,,,,
34,up,Ice MC,Think About the Way,57,1,47,,,,
35,up,Alexia,Number One,47,6,16,,,,
36,up,Axwell Λ Ingrosso,Sun Is Shining,37,6,44,,,,
37,up,Ed Sheeran,Shape of You (NOTD Remix),53,2,64,,,,
38,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),12,7,20,,,,
39,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,39,1,,,,
40,-,Snap!,Rhythm Is a Dancer,-,40,1,,,,
41,up,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],48,2,12,,,,
42,up,Alan Walker & Sophia Somajo,Diamond Heart,44,8,65,,,,
43,up,Da Buzz,Alive,66,9,35,,,,
44,-,Bucketheads,The Bomb!,-,28,7,,,,
45,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,14,50,,,,
46,down,Maxx,Get a Way,24,11,49,,,,
47,up,Bomfunk MC's,Uprocking Beats (Radio Edit),93,5,32,,,,
48,down,Darude,Sandstorm (Radio Edit),23,1,68,,,,
49,down,Jamelia,Superstar,22,2,9,,,,
50,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,50,3,,,,
51,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,1,47,,,,
52,-,Sonique,Sky (Radio Edit),-,19,52,,,,
53,-,Emie,Pon de Replay,-,35,5,,,,
54,down,Calvin Harris & Disciples,How Deep Is Your Love,33,6,26,,,,
55,down,Scooter,The Logical Song,28,3,64,,,,
56,-,Yassir Jamal,Marvelous Maya Drum Solo (Exclusive for Maya Dbaich),-,11,1,,,,
57,down,Clean Bandit,Solo (feat. Demi Lovato),16,8,75,,,,
58,down,Avicii,Levels (Radio Edit),13,5,36,,,,
59,-,Boys Noize,Mvinline,-,45,3,,,,
60,-,Alan Walker,Sing Me to Sleep,-,9,28,,,,
61,down,Solid Base,You Never Know,7,4,59,,,,
62,-,X-Fade,Dance (Radio Mix),-,13,1,,,,
63,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,4,64,,,,
64,down,Galantis,No Money,41,19,18,,,,
65,-,Gigi D'Agostino,L'amour Toujours,-,16,20,,,,
66,-,Right Said Fred,I'm Too Sexy,-,22,19,,,,
67,up,Tiësto & KSHMR,Secrets (feat. Vassy) [Future House Edit],82,13,9,,,,
68,up,Culture Beat,Mr. Vain (Original Radio Edit),68,1,56,,,,
69,-,Avicii,Heaven,-,1,70,84,2019-10-06,84,2019-10-06
70,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,14,69,,,,
71,up,Pharao,There Is a Star,71,2,68,,,,
72,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,72,2,,,,
73,-,Avicii,Without You (feat. Sandro Cavazza),-,32,28,,,,
74,down,Power Music Workout,Ooh Ahh Just a Little Bit (Power Remix),43,14,14,,,,
75,up,Lost Frequencies,Are You With Me (Radio Edit),75,8,15,,,,
76,-,Topic,Breaking Me (feat. A7S),-,1,65,94,2020-03-01,8,2020-08-16
77,down,Look Twice,Move That Body (feat. Gladys),65,2,8,,,,
78,-,JS16,Stomp to My Beat (Radio Edit),-,10,12,,,,
79,down,"NY's Finest, Toney Lee & Status IV",Don't Stop Keep Rising (Radio Edit),70,17,20,,,,
80,-,Clubbazz,Loveletter (Radio Edit),-,39,13,,,,
81,-,Rony Rex,F*cked It Up (feat. LCMDF),-,35,15,,,,
82,-,Jonas Blue,Mama (feat. William Singe),-,31,15,,,,
83,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka] [Flamenc-O-Matic Fairytale Radio],-,83,1,,,,
84,down,Janieck,Does It Matter,77,9,65,,,,
85,down,Avicii,The Nights,56,9,31,,,,
86,-,2 Unlimited,Spread Your Love,-,86,1,,,,
87,-,Knife Party,Bonfire,-,34,4,,,,
88,down,"Calvin Harris, Sam Smith",Promises,64,9,60,,,,
89,-,E-Type,Russian Lullaby (Radio Edit),-,27,6,,,,
90,-,DJ Wavz,Awakened Warrior (feat. Stanky Jude),-,90,1,,,,
91,-,Delerium,Silence (Tiësto In Search of Sunrise Mix),-,91,1,,,,
92,down,ItaloBrothers,Stamp On the Ground (Radio Edit),67,4,24,,,,
93,down,MGX Nation,Sos,35,35,5,,,,
94,-,Imperio,Amor Infinitus,-,10,14,,,,
95,-,E-Type,Back in the Loop (Single Version),-,2,13,,,,
96,down,ATB,9 P.M. (Till I Come),59,6,62,,,,
97,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,49,,,,
98,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),89,1,77,55,2019-10-27,43,2019-11-03
99,-,Tina Cousins,Killin' Time,-,4,50,,,,
100,-,Captain Jack,Captain Jack (Analog Mix),-,84,2,,,,
