Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bellini,Samba de Janeiro,3,1,61,,,,
2,up,HVME,Goosebumps,2,1,25,85,2021-01-10,69,2021-01-17
3,up,Avicii,SOS (feat. Aloe Blacc),14,1,77,,,,
4,up,David Guetta & Sia,Let's Love,9,1,38,84,2020-11-22,81,2020-11-29
5,down,Avicii,Waiting For Love,1,1,83,,,,
6,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),4,1,11,,,,
7,up,Scooter,Fire,67,5,24,,,,
8,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),20,7,25,,,,
9,-,LVNDSCAPE & Rat City,Down Under,-,1,45,,,,
10,up,Sonique,It Feels so Good (Radio Edit),22,2,65,,,,
11,-,Yassir Jamal,Marvelous Maya Drum Solo (Exclusive for Maya Dbaich),-,11,2,,,,
12,-,Cascada,Miracle,-,12,9,,,,
13,up,DJ Sammy & Yanou featuring Do,Heaven,45,13,44,,,,
14,down,David Guetta & Sia,Flames (Extended),8,4,69,,,,
15,down,Bomfunk MC's,Freestyler,5,2,83,,,,
16,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],6,1,80,,,,
17,up,Sonique,It Feels so Good,49,4,36,,,,
18,up,アヴィーチー,Hey Brother,28,1,66,,,,
19,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),94,8,61,,,,
20,-,Culture Beat,Take Me Away,-,20,3,,,,
21,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,78,,,,
22,up,Avicii,The Nights,54,9,36,,,,
23,down,Clean Bandit,Solo (feat. Demi Lovato),16,8,80,,,,
24,up,Ice MC,It's a Rainy Day,90,2,62,,,,
25,down,Regard,Ride It,18,1,83,57,2019-10-06,13,2019-11-10
26,up,Look Twice,Move That Body (feat. Gladys),68,2,13,,,,
27,-,Brooklyn Bounce,"Bass, Beats & Melody",-,27,2,,,,
28,up,Pharao,There Is a Star,84,2,73,,,,
29,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,1,43,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,14,74,,,,
31,up,Basic Element,I’ll Never Let You Know,55,3,52,,,,
32,down,Gigi D'Agostino,The Riddle,21,8,30,,,,
33,up,Darude,Sandstorm (Radio Edit),42,1,73,,,,
34,down,Ed Sheeran,Shape of You (NOTD Remix),13,2,69,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,25,6,30,,,,
36,-,Alan Walker,Sing Me to Sleep,-,9,32,,,,
37,down,E-Type,True Believer,17,5,9,,,,
38,down,Alexia,Number One,11,6,21,,,,
39,down,ATB,9 P.M. (Till I Come),34,6,67,,,,
40,up,Tina Cousins,Killin' Time,99,4,53,,,,
41,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,3,18,,,,
42,down,Paradisio,Bandolero,35,10,37,,,,
43,down,Topic,Breaking Me (feat. A7S),24,1,69,94,2020-03-01,8,2020-08-16
44,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),15,1,49,,,,
45,-,Alan Walker & Sophia Somajo,Diamond Heart,-,8,66,,,,
46,-,2 Unlimited,No Limit,-,2,64,,,,
47,up,Ice MC,Think About the Way,47,1,51,,,,
48,up,Alexia,Uh la la La,71,2,32,,,,
49,up,Masterboy,Feel the Heat of the Night (Radio Edit),85,3,21,,,,
50,up,Chicane,Stoned In Love (Radio Edit) [feat. Tom Jones],70,7,9,,,,
51,down,Avicii,Heaven,41,1,74,84,2019-10-06,84,2019-10-06
52,down,Bomfunk MC's,Uprocking Beats (Radio Edit),30,5,37,,,,
53,down,Frisco vs Ice MC,Think About the Way (Radio Edit),33,13,11,,,,
54,down,Scooter,How Much Is the Fish,44,1,69,,,,
55,up,R2m & Dj Wild,Catch,62,6,49,,,,
56,-,In-Grid,Tu es Foutu (Radio Edit),-,4,46,,,,
57,up,Bucketheads,The Bomb!,95,28,11,,,,
58,-,Tiësto & KSHMR,Secrets (feat. Vassy) [Future House Edit],-,22,11,,,,
59,-,Magic Affair,Night of the Raven (Radio Mix),-,14,5,,,,
60,-,Interphace,No One Else (Radio Edit),-,4,11,,,,
61,-,Avicii,Without You (feat. Sandro Cavazza),-,32,30,,,,
62,down,Alexia,Summer Is Crazy,57,1,68,,,,
63,-,Freischwimmer,California Dreamin (Calvo Remix),-,23,22,,,,
64,up,MGX Nation,Sos,83,35,8,,,,
65,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,33,50,,,,
66,-,Tony Di Bart,"The Real Thing (Joy Brothers 7"" Dance Mix / Full Length)",-,66,1,,,,
67,down,Jamelia,Superstar,23,2,14,,,,
68,down,Janieck,Does It Matter,37,9,69,,,,
69,-,Captain Hollywood Project,More and More (Single Version),-,5,28,,,,
70,down,"NY's Finest, Toney Lee & Status IV",Don't Stop Keep Rising (Radio Edit),38,17,25,,,,
71,up,Lost Frequencies,Are You With Me (Radio Edit),75,8,20,,,,
72,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),26,4,69,,,,
73,down,2 Brothers On the 4th Floor,Dreams (Radio Version),39,3,14,,,,
74,down,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],66,14,54,,,,
75,-,Mach 7,Alacazam (Radio Mix),-,14,10,,,,
76,-,Bat & Ryyd,Rapula,-,25,1,,,,
77,down,ItaloBrothers,Stamp On the Ground (Radio Edit),48,4,27,,,,
78,-,Scooter,Faster Harder Scooter,-,18,3,,,,
79,-,MaKaJa Gonzales,Close Up,-,79,1,,,,
80,-,Scooter,The Logical Song,-,3,68,,,,
81,-,Jonas Blue,Mama (feat. William Singe),-,31,18,,,,
82,down,Axwell Λ Ingrosso,Sun Is Shining,73,6,48,,,,
83,-,Dj Oku Luukkainen,"Haddaway (feat. Movetron, Kuningas Pähkinä & Mäkki)",-,20,5,,,,
84,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,14,35,,,,
85,up,Imperio,Amor Infinitus,89,10,16,,,,
86,down,Avicii,Levels (Radio Edit),10,5,41,,,,
87,-,Barthezz,On the Move (Radio Edit),-,11,1,,,,
88,down,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],40,2,14,,,,
89,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,5,21,,,,
90,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,1,52,,,,
91,-,Deetox,Emotion (Edit),-,91,1,,,,
92,down,Scooter,Rebel Yell,72,12,33,,,,
93,-,E-Type,Russian Lullaby (Radio Edit),-,27,7,,,,
94,-,EDM Hits Now!,Lies,-,76,2,,,,
95,-,Love Message,Love Message (90s Radio Edit),-,1,2,,,,
96,-,Riva,Who Do You Love Now (Stringer) [feat. Dannii Minogue & Dannii Minoque] [Vocal Mix],-,31,3,,,,
97,down,Alice Deejay,Better Off Alone,87,5,56,,,,
98,-,666,Supadisco Megamix (Long Version),-,21,5,,,,
99,-,London MC,What Is My Name? (Radio Edit),-,36,6,,,,
100,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,53,6,,,,
