Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,2,1,5,57,2019-10-06,13,2019-11-10
2,up,LVNDSCAPE & Rat City,Down Under,7,1,5,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,5,,,,
4,up,Avicii,Heaven,13,1,5,84,2019-10-06,84,2019-10-06
5,up,The Beloved,Sweet Harmony,9,1,5,,,,
6,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),6,4,5,,,,
7,down,Murray Head,One Night in Bangkok (Special Maxi Remix),4,4,5,,,,
8,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),11,1,5,55,2019-10-27,43,2019-11-03
9,up,"Calvin Harris, Dua Lipa",One Kiss,18,8,5,,,,
10,up,Avicii,Waiting For Love,12,1,5,,,,
11,down,Clean Bandit,Solo (feat. Demi Lovato),8,8,5,,,,
12,up,Avicii,SOS (feat. Aloe Blacc),15,1,5,,,,
13,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],48,4,5,,,,
14,down,David Guetta & Sia,Flames (Extended),10,4,5,,,,
15,-,All Saints,Pure Shores,-,12,1,,,,
16,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),33,8,5,,,,
17,up,Ed Sheeran,Shape of You (NOTD Remix),74,2,5,,,,
18,up,Culture Beat,Mr. Vain,40,13,5,,,,
19,up,Daft Punk,Around the World,20,13,5,,,,
20,up,Bomfunk MC's,Freestyler,28,2,5,,,,
21,up,Ice MC,It's a Rainy Day,22,2,5,,,,
22,down,Darude,Sandstorm (Radio Edit),19,1,5,,,,
23,up,"Calvin Harris, Sam Smith",Promises,46,9,5,,,,
24,down,Sonique,It Feels so Good (Radio Edit),14,2,5,,,,
25,down,Pharao,There Is a Star,24,2,5,,,,
26,up,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],38,14,5,,,,
27,up,"Zedd, Maren Morris & Grey",The Middle,70,10,5,,,,
28,down,In-Grid,Tu es Foutu (Radio Edit),27,4,5,,,,
29,up,Robin Schulz,OK (feat. James Blunt),39,12,5,,,,
30,up,Scooter,How Much Is the Fish,37,1,5,,,,
31,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),34,14,5,,,,
32,up,Alexia,Summer Is Crazy (Classic Euro Mix),60,28,3,,,,
33,up,Maxx,Get a Way,57,11,5,,,,
34,up,Sash!,Encore Une Fois (Future Breeze Edit),35,1,5,,,,
35,up,2 Unlimited,No Limit,72,2,5,,,,
36,up,Ava Max,Sweet but Psycho (Elijah Hill Remix),64,36,2,,,,
37,-,The Prodigy,No Good (Start the Dance) [Edit],-,25,3,,,,
38,-,Sunblock,I'll Be Ready (Radio Version),-,27,1,,,,
39,up,ATB,Don't Stop,52,1,5,,,,
40,up,Scooter,The Logical Song,45,3,5,,,,
41,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),41,2,5,,,,
42,-,Calvin Harris,Outside (feat. Ellie Goulding),-,7,1,,,,
43,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,16,1,,,,
44,up,Tiësto & Mabel,God Is a Dancer,65,27,5,,,,
45,down,DJ Sammy & Yanou featuring Do,Heaven,42,13,5,,,,
46,down,Alice Deejay,Better Off Alone,29,5,5,,,,
47,up,Avicii,Levels,56,15,5,,,,
48,-,Endor,Pump It Up (Extended Mix),-,40,1,,,,
49,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,1,5,,,,
50,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,1,5,,,,
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,14,5,,,,
52,down,Da Buzz,Alive,49,9,5,,,,
53,down,Alan Walker & Sophia Somajo,Diamond Heart,23,8,5,,,,
54,-,JS16,Stomp to My Beat (Radio Edit),-,10,1,,,,
55,down,Ice MC,Think About the Way,16,1,5,,,,
56,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,6,4,,,,
57,-,Antiloop,Believe (Radio Version),-,8,1,,,,
58,down,ATB,9 P.M. (Till I Come),47,6,5,,,,
59,down,Tina Cousins,Killin' Time,21,4,5,,,,
60,up,2 Unlimited,Faces,76,60,4,,,,
61,-,Ann Bell Fell,Around & 'Round,-,47,1,,,,
62,-,Scooter,Rebel Yell,-,12,1,,,,
63,up,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),100,63,2,,,,
64,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,15,5,,,,
65,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,4,5,,,,
66,down,Basic Element,I’ll Never Let You Know,63,3,5,,,,
67,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,14,4,,,,
68,-,Joel Corry,Sorry,-,12,2,,,,
69,-,Tiësto,Lethal Industry,-,69,1,,,,
70,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,13,4,,,,
71,-,Sigala,We Got Love (feat. Ella Henderson),-,23,1,,,,
72,up,Rama,Light My Fire,77,34,2,,,,
73,up,DJ What What,I Miss You (feat. Caylin),89,19,4,,,,
74,up,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Version],84,27,5,,,,
75,-,Fratelli Stellari,El Misterio del Espacio,-,75,1,,,,
76,up,Janieck,Does It Matter,94,9,3,,,,
77,down,Chicane,U R Always (Chicane Rework Mix),44,33,5,,,,
78,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,12,1,,,,
79,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),61,7,5,,,,
80,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,6,3,,,,
81,-,Fatboy Slim,Praise You,-,43,1,,,,
82,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,52,1,,,,
83,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),93,33,3,,,,
84,down,Technotronic,Pump Up the Jam (Edit),71,44,5,,,,
85,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,18,1,,,,
86,-,Hoodfellas,Last Friday Night (Electro Remix),-,70,3,,,,
87,-,"Oliver Heldens, Firebeatz & Schella",Lift Me Up (feat. Carla Monroe),-,87,1,,,,
88,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,1,,,,
89,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,56,1,,,,
90,-,Avicii,Without You (feat. Sandro Cavazza),-,32,1,,,,
91,-,The Chainsmokers,Closer (feat. Halsey),-,68,1,,,,
92,down,Coco Bongo,Burning Sunshine (J-Reverse Mix),50,50,2,,,,
93,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),-,93,1,,,,
94,-,Charlie Puth,Attention (Acoustic),-,64,1,,,,
95,-,Emmie,More Than This '99 (Radio Edit),-,95,1,,,,
96,-,Bucketheads,The Bomb!,-,28,1,,,,
97,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,6,1,,,,
98,down,Avicii,The Nights,82,9,5,,,,
99,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",81,38,3,,,,
100,-,Marshmello & Bastille,Happier,-,23,2,74,2019-10-06,74,2019-10-06
