Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),1,1,23,,,,
2,up,Portion Boys,Kyläbaari,3,1,99,,,,
3,up,Portion Boys,Elämän ABC,4,1,76,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada,9,2,13,,,,
5,down,Kenya Grace,Strangers,2,1,9,,,,
6,up,Magic Affair,Omen III (Single Edit),81,4,138,,,,
7,down,Tove Lo,2 Die 4,5,2,16,,,,
8,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,7,18,,,,
9,up,Clean Bandit,Solo (feat. Demi Lovato),36,8,137,,,,
10,up,Ice MC,Think About the Way,12,1,109,,,,
11,up,Basshunter,DotA (Radio Edit),73,2,32,,,,
12,-,Vallilan Tango,Ennusta kohtaloni tie,-,12,1,,,,
13,down,Love Message,Love Message (90s Radio Edit),6,1,71,,,,
14,down,Captain Jack,Captain Jack (Short Mix),7,1,87,,,,
15,up,Basic Element,I’ll Never Let You Know,80,3,139,,,,
16,up,Bomfunk MC's,Freestyler,25,2,170,,,,
17,up,"R3HAB, Inna & Sash!",Rock My Body,20,5,16,,,,
18,-,Avicii,The Nights,-,9,71,,,,
19,up,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,54,7,82,,,,
20,down,DJ Sammy & Yanou,Heaven,8,2,59,,,,
21,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],32,1,83,,,,
22,up,Gala,Freed from Desire,100,8,87,,,,
23,up,E-Type,True Believer,99,5,67,,,,
24,down,K-System,Guardian Angel,10,9,34,,,,
25,-,Sonique,Sky,-,3,103,,,,
26,down,Peggy Gou,(It Goes Like) Nanana,24,5,6,,,,
27,down,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},23,5,68,,,,
28,up,K-Slim & Pandora,Trust Me,28,3,80,,,,
29,-,Gigi D'Agostino,L'Amour Toujours,-,4,21,,,,
30,up,Axwell Λ Ingrosso,Sun Is Shining,37,6,104,,,,
31,-,Captain Jack,Drill Instructor (Short Mix),-,3,103,,,,
32,down,Da Buzz,Alive,30,9,114,,,,
33,up,Komodo,(I Just) Died in Your Arms (Acapella),89,11,51,,,,
34,up,Alexia,Me and You (Extended Euromix),46,14,54,,,,
35,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,4,161,,,,
36,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire) [Jauz Remix],-,36,1,,,,
37,-,Maxx,No More (I Can't Stand It) (Hot Mix),-,37,3,,,,
38,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),41,4,162,,,,
39,-,Magic Affair,Omen 3 (Rene Rodrigezz Radio),-,39,3,,,,
40,down,Pandora,One of Us,26,1,72,,,,
41,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,3,97,,,,
42,down,ATB,Don't Stop,16,1,150,,,,
43,-,"Zedd, Maren Morris & Grey",The Middle,-,10,79,,,,
44,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,46,,,,
45,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),17,8,147,,,,
46,down,Scooter,The Logical Song,15,1,82,,,,
47,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],75,1,43,,,,
48,-,Crazy Frog,Axel F (Radio Edit),-,37,5,,,,
49,down,Maxx,Get-A-Way,19,4,76,,,,
50,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),49,1,161,,,,
51,down,666,Bomba ! (666 On Stage Version),50,50,3,,,,
52,up,Alexia,Summer Is Crazy,85,1,173,,,,
53,-,Bou & B Live,Nan Slapper,-,53,1,,,,
54,up,La Bouche,Be My Lover (Radio Edit),68,2,68,,,,
55,-,FISHER,Losing It,-,26,11,,,,
56,down,Topic,Breaking Me (feat. A7S),18,1,165,94,2020-03-01,8,2020-08-16
57,up,Darude,Next to You (Remix Radio Edit),69,4,21,,,,
58,down,Basic Element,To You (Radio Edit),13,4,96,,,,
59,down,E-Type,Back in the Loop (Single Version),52,2,87,,,,
60,-,SOHIER,Paradisio (Bailando Rework),-,20,1,,,,
61,down,Alice Deejay,Back In My Life,57,12,30,,,,
62,-,Jeremy Noel William Abbott,Getting Perfect Visuals,-,62,1,,,,
63,-,ItaloBrothers,This Is Nightlife (Extended),-,9,100,,,,
64,-,Dr. Alban,Long Time Ago,-,14,19,,,,
65,down,Solid Base,You Never Know,14,4,150,,,,
66,-,E-Type,Africa (feat. Nana Hedin) [Radio Version],-,3,72,,,,
67,-,Zombie Nation,Kernkraft 400 (Original Mix),-,67,1,,,,
68,-,OMEGA X,JUNK FOOD,-,68,1,,,,
69,-,Scooter,Rebel Yell,-,13,59,,,,
70,up,Gabry Ponte,Easy On My Heart,72,4,2,,,,
71,down,Scooter,4(Remastered),34,17,28,,,,
72,-,Gopnik McBlyat,Driller,-,16,4,,,,
73,-,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),-,64,1,,,,
74,down,Interphace,No One Else (Radio Edit),27,4,105,,,,
75,down,ATB,9 P.M. (Till I Come),22,6,151,,,,
76,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,23,3,,,,
77,up,2 Unlimited,No Limit,79,2,145,,,,
78,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),-,78,1,,,,
79,-,Avicii,Wake Me Up,-,19,10,,,,
80,-,Scooter,4 AM (Radio Version),-,17,5,,,,
81,down,Avicii,Waiting For Love,53,1,195,,,,
82,-,The Prophet,Wanna Play,-,82,1,,,,
83,up,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),86,21,21,,,,
84,-,Nikolauss,Ares (Kiyoi & Eky Remix),-,84,1,,,,
85,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,95,10,30,,,,
86,down,Sash!,Encore Une Fois (Future Breeze Edit),31,1,106,,,,
87,down,Gigi D'Agostino,The Riddle,63,3,38,,,,
88,-,Red Mallory,Alaston,-,28,6,,,,
89,down,Purple Disco Machine & Sophie and the Giants,In The Dark,45,2,57,,,,
90,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,73,,,,
91,down,Culture Beat,Mr. Vain (Original Radio Edit),11,1,155,,,,
92,down,Eric Prydz,Call on Me (Radio Mix),60,11,83,,,,
93,-,葛西ハーコーズ,Triple Play,-,93,1,,,,
94,-,System Shock,Lost In the Crowd,-,94,1,,,,
95,-,Macky Gee,Fang,-,95,1,,,,
96,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],97,10,50,,,,
97,-,Solid Base,Mirror Mirror,-,19,19,,,,
98,-,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),-,3,33,,,,
99,-,Alesso & Zara Larsson,Words,-,4,34,,,,
100,-,Avicii,Fade Into Darkness (Vocal Radio Mix),-,100,1,,,,
