Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PanPacific Pop Orchestra,Fucik Entry of the Gladiators,1,1,2,,,,
2,up,Alexia,Summer Is Crazy,51,1,32,,,,
3,up,Jake Bradford-Sharp,Latin Excursion,6,1,2,,,,
4,down,Topic,Breaking Me (feat. A7S),2,1,25,94,2020-03-01,8,2020-08-16
5,up,Obotix,Big Trips,5,5,2,,,,
6,down,Alex Mattson,Better Off,3,1,21,,,,
7,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),12,1,3,,,,
8,up,Regard & Raye,Secrets,8,3,9,84,2020-06-14,62,2020-06-28
9,-,Look Twice,Move That Body (Radio Edit),-,9,3,,,,
10,down,surf mesa,Ily,4,2,13,63,2020-04-19,18,2020-07-12
11,down,Regard,Ride It,10,1,37,57,2019-10-06,13,2019-11-10
12,up,Avicii,Waiting For Love,62,1,37,,,,
13,down,Joel Corry,Lonely,7,4,16,,,,
14,up,アヴィーチー,Hey Brother,22,1,21,,,,
15,up,"Calvin Harris, Sam Smith",Promises,30,9,36,,,,
16,-,Sonique,It Feels so Good (Radio Edit),-,2,22,,,,
17,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),25,2,37,,,,
18,-,Sash!,Stay (feat. La Trec) [Single Edit],-,18,4,,,,
19,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),59,9,9,,,,
20,down,Bellini,Samba de Janeiro,13,1,17,,,,
21,down,Ed Sheeran,Shape of You (NOTD Remix),16,2,29,,,,
22,down,Clean Bandit,Solo (feat. Demi Lovato),17,8,37,,,,
23,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),18,4,37,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),96,1,11,,,,
25,-,Mr. President,Where the Sun Goes Down,-,25,2,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,75,8,37,,,,
27,up,Bomfunk MC's,Freestyler,58,2,37,,,,
28,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,1,34,,,,
29,-,ATB,Don't Stop,-,1,31,,,,
30,up,Avicii,SOS (feat. Aloe Blacc),34,1,37,,,,
31,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),20,1,37,55,2019-10-27,43,2019-11-03
32,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],44,4,28,,,,
33,-,Daft Punk,Around the World,-,13,28,,,,
34,up,Culture Beat,Got to Get It (Original Radio Edit),47,6,8,,,,
35,-,Mr. President,Coco Jamboo (Extended Version),-,28,2,,,,
36,-,Brian Colin Burrows,Brave Young Thing,-,12,6,,,,
37,up,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],88,14,31,,,,
38,down,Pharao,There Is a Star,19,2,36,,,,
39,down,Robin Schulz,OK (feat. James Blunt),23,12,12,,,,
40,down,Scooter,How Much Is the Fish,33,1,36,,,,
41,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,3,3,,,,
42,-,Sonique,It Feels so Good,-,4,5,,,,
43,down,Darude,Sandstorm (Radio Edit),11,1,37,,,,
44,up,Murray Head,One Night in Bangkok (Special Maxi Remix),100,4,37,,,,
45,-,E-Type,Back in the Loop (Single Version),-,2,9,,,,
46,down,SAINt JHN,Roses (Imanbek Remix Extended),15,15,3,84,2020-04-05,61,2020-05-24
47,down,David Guetta & Sia,Flames (Extended),46,4,29,,,,
48,-,David Guetta & Showtek,Your Love,-,10,6,,,,
49,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),54,4,31,,,,
50,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,28,3,10,,,,
51,down,2 Unlimited,No Limit,48,2,32,,,,
52,down,Sister Sledge,We Are Family (Single Version),40,16,13,,,,
53,down,Sash!,Encore Une Fois (Future Breeze Edit),36,1,34,,,,
54,up,Antiloop,Believe (Radio Version),73,5,14,,,,
55,down,Captain Hollywood Project,Flying High (Radio Mix),45,7,24,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,14,33,,,,
57,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],77,6,22,,,,
58,-,Fun Factory,Pain,-,41,4,,,,
59,-,Tess,Justify My Love,-,17,1,,,,
60,up,Ice MC,It's a Rainy Day,64,2,32,,,,
61,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),80,33,19,,,,
62,-,Maxx,Get a Way,-,11,29,,,,
63,down,"Zedd, Maren Morris & Grey",The Middle,37,10,35,,,,
64,-,Chorale,Lomalla,-,13,2,,,,
65,-,In-Grid,Tu es Foutu (Radio Edit),-,4,31,,,,
66,up,Paradisio,Bailando (Video Edit),87,5,21,,,,
67,up,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),86,16,24,,,,
68,down,R2m & Dj Wild,Catch,39,6,22,,,,
69,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,3,5,,,,
70,down,The Prodigy,No Good (Start the Dance) [Edit],60,25,16,,,,
71,-,U96,Das Boot II,-,37,7,,,,
72,up,Avicii,Heaven,83,1,36,84,2019-10-06,84,2019-10-06
73,down,Scooter,The Logical Song,26,3,37,,,,
74,down,Gala,Freed from Desire,69,8,9,,,,
75,down,Sunblock,I'll Be Ready (Radio Version),72,9,25,,,,
76,-,Fractal Glider,Engernee,-,76,1,,,,
77,down,Avicii,Levels,41,15,37,,,,
78,-,The Rurals,Mother Sun,-,17,5,,,,
79,down,Culture Beat,Mr. Vain (Original Radio Edit),49,1,31,,,,
80,up,Captain Hollywood Project,More and More (Single Version),99,5,20,,,,
81,-,Rasster,SAD (Imanbek xxx Remix),-,81,1,,,,
82,up,ItaloBrothers,Stamp On the Ground (Radio Edit),84,4,6,,,,
83,down,ATB,9 PM (Till I Come) [Radio Edit],79,24,22,,,,
84,-,Righeira,Vamos a la Playa,-,66,3,,,,
85,up,Basic Element,I’ll Never Let You Know,97,3,23,,,,
86,-,Noize Masterz,Fable,-,32,18,,,,
87,-,Captain Jack,Dream a Dream (Radio Mix),-,41,1,,,,
88,down,Coldplay,Hymn for the Weekend (Seeb Remix),56,54,10,,,,
89,-,Solid Base,You Never Know,-,4,20,,,,
90,down,Tina Cousins,Killin' Time,52,4,30,,,,
91,down,Da Buzz,Alive,74,9,21,,,,
92,-,Freischwimmer,California Dreamin (Calvo Remix),-,23,1,,,,
93,-,Double You,Dancing With an Angel (Radio Mix),-,8,6,,,,
94,-,DJ Sammy & Yanou featuring Do,Heaven,-,13,14,,,,
95,down,Ice MC,Think About the Way,29,1,21,,,,
96,-,Juan Magán,Como el Viento (feat. Farruko),-,96,1,,,,
97,-,Stadsorkestern,Que Sera Mi Vida,-,90,1,,,,
98,down,Magic Affair,Omen III (Single Edit),82,4,10,,,,
99,-,Pio Valles Project,Atention,-,99,1,,,,
100,down,ATB,9 P.M. (Till I Come),90,6,35,,,,
