Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pandora,One of Us,1,1,6,,,,
2,up,Avicii,Waiting For Love,6,1,108,,,,
3,up,Sonique,Sky,5,3,26,,,,
4,up,Avicii,SOS (feat. Aloe Blacc),9,1,99,,,,
5,down,SUPER-Hi & Neeka,Following the Sun,3,1,7,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,1,76,,,,
7,up,Darude,Sandstorm (Radio Edit),67,1,95,,,,
8,up,Basic Element,To You (Radio Edit),13,4,17,,,,
9,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],29,1,6,,,,
10,up,E-Type,Back In the Loop (Antiloop Snap Out of It Mix / Radio Edit),37,10,2,,,,
11,up,アヴィーチー,Wake Me Up,14,3,7,,,,
12,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),22,1,96,55,2019-10-27,43,2019-11-03
13,up,Bushman,No 1 Else (Radio Mix),73,7,45,,,,
14,up,K-System,Guardian Angel,36,9,11,,,,
15,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,47,1,64,,,,
16,-,Avicii,The Nights,-,9,58,,,,
17,up,アヴィーチー,Hey Brother,25,1,90,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,33,6,53,,,,
19,up,Da Buzz,Alive,75,9,59,,,,
20,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),10,2,19,,,,
21,-,Kelly Clarkson,Because of You,-,21,2,,,,
22,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,4,95,,,,
23,down,No Doubt,Don't Speak,11,11,4,,,,
24,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,1,,,,
25,up,Topic,Breaking Me (feat. A7S),53,1,90,94,2020-03-01,8,2020-08-16
26,down,Avicii,Levels (Radio Edit),20,5,65,,,,
27,-,David Guetta,Love Don't Let Me Go (Original Edit),-,6,4,,,,
28,up,Look Twice,Move That Body (feat. Gladys),28,2,35,,,,
29,-,Culture Beat,Mr. Vain (Original Radio Edit),-,1,78,,,,
30,-,Chicane,Stoned In Love (Radio Edit) [feat. Tom Jones],-,7,23,,,,
31,up,ATB,9 P.M. (Till I Come),65,6,85,,,,
32,-,Avicii,Without You (feat. Sandro Cavazza),-,32,36,,,,
33,up,Pharao,There Is a Star,76,2,95,,,,
34,down,Regard,Ride It,32,1,108,57,2019-10-06,13,2019-11-10
35,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,8,3,22,,,,
36,-,E-Type,Back in the Loop (Single Version),-,2,17,,,,
37,down,ATB,Don't Stop,34,1,70,,,,
38,-,Eric Prydz,Pjanoo (Radio Edit),-,13,3,,,,
39,up,Gigi D'Agostino,The Riddle,43,4,5,,,,
40,up,Tiffany,Toca’s Miracle,56,7,6,,,,
41,-,Solid Base,You Never Know,-,4,79,,,,
42,down,Scooter,How Much Is the Fish,23,1,91,,,,
43,down,"NY's Finest, Toney Lee & Status IV",Don't Stop Keep Rising (Radio Edit),24,17,45,,,,
44,down,Scooter,Rebel Yell,27,13,15,,,,
45,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],38,6,49,,,,
46,up,Ice MC,Russian Roulette,64,14,17,,,,
47,-,Danny Byrd & D Double E,Selecta,-,47,1,,,,
48,down,Years & Years,King,44,26,5,,,,
49,down,ニッキー・ミナージュ,Starships,26,8,6,,,,
50,-,Basic Element,I’ll Never Let You Know,-,3,70,,,,
51,down,Alexia,Uh la la La,17,2,45,,,,
52,-,Miranda,Vamos a la Playa (Video Edit Remix),-,9,32,,,,
53,-,Mr. President,I Give You My Heart,-,7,6,,,,
54,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,3,31,,,,
55,down,Bomfunk MC's,Uprocking Beats (Radio Edit),52,5,57,,,,
56,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,4,84,,,,
57,-,Snap!,Rhythm Is a Dancer,-,22,12,,,,
58,down,R2m & Dj Wild,Catch,16,6,69,,,,
59,-,The Funky Crashers,Rock this Party (Everybody Dance Now),-,30,2,,,,
60,up,ItaloBrothers,Stamp On the Ground (Radio Edit),92,4,38,,,,
61,-,surf mesa,Ily,-,2,53,63,2020-04-19,18,2020-07-12
62,down,Dj Oku Luukkainen,"Haddaway (feat. Movetron, Kuningas Pähkinä & Mäkki)",50,20,7,,,,
63,-,David Guetta,Lovers On the Sun (feat. Sam Martin),-,23,6,,,,
64,-,Sefa & Crypton,Nobody Knows,-,64,1,,,,
65,-,Junior Jack,My Feeling (Daddy's Prime Time Edit),-,65,1,,,,
66,-,Gigi D'Agostino,L'amour Toujours,-,16,33,,,,
67,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),18,10,6,,,,
68,-,Tiësto & KSHMR,Secrets (feat. Vassy) [Future House Edit],-,13,24,,,,
69,up,Milky Chance,Stolen Dance,99,32,2,,,,
70,-,Tina Cousins,Killin' Time,-,4,67,,,,
71,-,"Calvin Harris, Sam Smith",Promises (Illyus & Barrientos Extended Remix),-,31,1,,,,
72,-,U96,Angels (feat. Terri B!),-,72,1,,,,
73,-,E-Type,True Believer (Extended Version),-,26,13,,,,
74,up,Scooter,The Logical Song,78,1,8,,,,
75,down,Portion Boys,Kyläbaari,4,1,5,,,,
76,down,Ice MC,It's a Rainy Day,51,2,81,,,,
77,up,Alexia,Number One,81,6,41,,,,
78,down,Bellini,Samba de Janeiro,7,1,86,,,,
79,-,al capone,Chicago,-,79,1,,,,
80,up,Kungs,Lipstick (Extended),94,16,3,,,,
81,-,Paradisio,Vamos a la Discoteca (Video Edit) [feat. Marisa],-,50,3,,,,
82,down,Millennium Project,Che Guevara 2K18,21,9,4,,,,
83,down,Leftwing & Kody,I Feel It (Extended Mix),62,15,12,,,,
84,-,Calvin Harris,Outside (feat. Ellie Goulding),-,7,70,,,,
85,-,Ankie Bagger,Where Were You Last Night,-,14,12,,,,
86,-,Sash!,With My Own Eyes,-,30,9,,,,
87,down,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,48,7,39,,,,
88,-,Tony Di Bart,"The Real Thing (Joy Brothers 7"" Dance Mix / Full Length)",-,66,2,,,,
89,down,Scatman John,Scatman's World,63,7,24,,,,
90,up,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],90,12,17,,,,
91,-,E-Type,Africa (feat. Nana Hedin) [Radio Version],-,3,15,,,,
92,-,Scooter,Nessaja,-,15,4,,,,
93,-,Sami Rosholm,Humppa Soi,-,49,5,,,,
94,down,Basic Element,To You,82,1,2,,,,
95,-,Alan Walker & Sophia Somajo,Diamond Heart,-,8,75,,,,
96,-,K-Slim & Pandora,Trust Me,-,3,4,,,,
97,-,CB Milton,A Real Love,-,93,2,,,,
98,-,Alice Deejay,Better Off Alone,-,5,73,,,,
99,-,Scooter & Harris & Ford,God Save the Rave,-,7,10,,,,
100,-,Tina Cousins,Forever,-,11,43,,,,
