Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Elämän ABC,1,1,43,,,,
2,-,2 Unlimited,No Limit,-,2,120,,,,
3,up,Portion Boys,Kyläbaari,7,1,66,,,,
4,up,Darude,Next to You (Remix Radio Edit),48,4,3,,,,
5,-,Captain Jack,Captain Jack (Short Mix),-,1,61,,,,
6,-,Ice MC,Think About the Way,-,1,85,,,,
7,up,Topic,Breaking Me (feat. A7S),29,1,135,94,2020-03-01,8,2020-08-16
8,up,Groove Coverage,Are You Ready,49,2,25,,,,
9,-,Alexia,Summer Is Crazy,-,1,142,,,,
10,up,ATB,Don't Stop,35,1,121,,,,
11,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),16,1,130,,,,
12,down,DJ Sammy & Yanou,Heaven,10,2,30,,,,
13,up,Tina Cousins,Killin' Time,41,4,105,,,,
14,up,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),45,3,15,,,,
15,-,Look Twice,Move That Body (feat. Gladys),-,2,73,,,,
16,up,E-Type,Back in the Loop (Single Version),99,2,60,,,,
17,-,Scooter,Nessaja,-,15,27,,,,
18,down,Eric Prydz,Call on Me (Radio Mix),11,11,66,,,,
19,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),27,4,134,,,,
20,down,K-Slim & Pandora,Trust Me,14,3,49,,,,
21,down,La Bouche,Be My Lover (Radio Edit),8,2,43,,,,
22,up,Scooter,How Much Is the Fish,23,1,147,,,,
23,down,Ice MC,It's a Rainy Day,5,2,128,,,,
24,up,La Bouche,Sweet Dreams,89,19,4,,,,
25,up,Willy William,Trompeta,51,1,45,,,,
26,up,Bomfunk MC's,Uprocking Beats (Radio Edit),56,5,105,,,,
27,down,Solid Base,You Never Know,4,4,125,,,,
28,down,Pharao,There Is a Star,2,2,152,,,,
29,up,Alexia,Me and You (Extended Euromix),37,4,31,,,,
30,down,Culture Beat,Mr. Vain (Original Radio Edit),24,1,128,,,,
31,up,Darude,Sandstorm,44,3,5,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],32,10,26,,,,
33,down,Avicii,Waiting For Love,20,1,171,,,,
34,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,27,,,,
35,down,Maxx,No More (I Can't Stand It),22,8,58,,,,
36,up,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,65,7,50,,,,
37,down,Sash!,Encore Une Fois (Future Breeze Edit),6,1,80,,,,
38,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,3,85,,,,
39,up,Basic Element,I’ll Never Let You Know,42,3,107,,,,
40,down,HVME,Goosebumps,39,1,99,85,2021-01-10,69,2021-01-17
41,up,Magic Affair,Omen III (Single Edit),73,4,110,,,,
42,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,23,3,,,,
43,up,Tina Cousins,Forever,98,11,76,,,,
44,up,Eric Prydz,Pjanoo (Radio Edit),78,13,31,,,,
45,-,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Radio Edit],-,12,11,,,,
46,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,3,78,,,,
47,up,La Bouche,Where Do You Go,91,6,28,,,,
48,down,Captain Hollywood Project,Flying High (Radio Mix),17,7,77,,,,
49,up,David Guetta,Flames (feat. Sia),57,3,44,,,,
50,-,Scooter,Rebel Yell,-,13,41,,,,
51,-,アヴィーチー,Wake Me Up,-,3,57,,,,
52,down,Regard,Ride It,38,1,173,57,2019-10-06,13,2019-11-10
53,-,Avicii,Wake Me Up,-,19,5,,,,
54,up,Axwell Λ Ingrosso,More Than You Know,70,9,20,,,,
55,up,ItaloBrothers,This Is Nightlife (Extended),62,9,80,,,,
56,-,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Version],-,27,22,,,,
57,down,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),53,8,13,,,,
58,-,The Polyphonic Spree,Soldier Girl,-,58,1,,,,
59,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),82,8,114,,,,
60,down,Bomfunk MC's,Freestyler,19,2,141,,,,
61,up,"Zoom, Anja, Ali Gator & Brandon Kirkham",Lois Lane,88,13,14,,,,
62,up,Heart Attack,Get Me Going (Radio Edit),67,44,8,,,,
63,up,Alexia,Uh la la La,63,2,101,,,,
64,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),9,4,139,,,,
65,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],21,3,41,,,,
66,up,Scooter,Weekend! (Radio Edit),74,4,62,,,,
67,-,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),-,67,2,,,,
68,down,Masterboy,Show Me Colours (Radio Edit),34,10,33,,,,
69,down,Alexia,Number One,26,6,76,,,,
70,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),36,6,29,,,,
71,up,Southstar,Miss You,80,3,24,,,,
72,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),68,1,132,55,2019-10-27,43,2019-11-03
73,up,ItaloBrothers,Stamp On the Ground (Radio Edit),75,4,69,,,,
74,down,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),61,21,5,,,,
75,down,Sonique,Sky,52,3,80,,,,
76,up,Mr. President,I Give You My Heart,90,7,50,,,,
77,-,Sabrina Salerno,Angel Boy (Radio Edit),-,58,1,,,,
78,down,Millennium Project,Che Guevara 2K18,33,9,45,,,,
79,-,HUMS,Dream About You,-,79,1,,,,
80,-,DJ Company,Rhythm Of Love,-,28,17,,,,
81,-,DJ Oku Luukkainen,Coming Alive Tonight (feat. Solid Base & Mighty 44),-,74,3,,,,
82,down,venbee & Goddard,messy in heaven,72,53,15,,,,
83,up,Masterboy,Feel the Fire,93,12,21,,,,
84,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,7,32,,,,
85,down,Bushman,No 1 Else (Radio Mix),55,7,67,,,,
86,-,Calvin Harris & Disciples,How Deep Is Your Love,-,6,65,,,,
87,down,Kb5,征途,60,60,4,,,,
88,-,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),-,28,15,,,,
89,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],76,1,28,,,,
90,-,Charlene & Jan Wayne,Here I Am (Send Me an Angel) [Radio Version],-,90,1,,,,
91,-,Avicii,Without You (feat. Sandro Cavazza),-,32,54,,,,
92,up,Avicii,SOS (feat. Aloe Blacc),100,1,129,,,,
93,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,2,51,,,,
94,down,Sonique,It Feels so Good (Radio Edit),46,2,139,,,,
95,-,Spankers,Sex On the Beach (Paolo Ortelli vs. Degree Reloaded Edit),-,95,1,,,,
96,-,Double You,Dancing With an Angel (Radio Mix),-,8,20,,,,
97,-,Imperio,Amor Infinitus,-,10,27,,,,
98,-,Nina,Dance the Night Away (Radio Edit),-,71,2,,,,
99,down,David Guetta & Showtek,Your Love,40,10,35,,,,
100,down,Basshunter,DotA (Radio Edit),85,2,11,,,,
