Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Kyläbaari,1,1,47,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,9,,,,
3,up,ATB,Don't Stop,23,1,105,,,,
4,up,Alesso & Zara Larsson,Words,12,4,26,,,,
5,up,Captain Jack,Drill Instructor (Short Mix),16,3,65,,,,
6,down,Imanbek & BYOR,Belly Dancer,3,3,22,,,,
7,up,Southstar,Miss You,45,3,4,,,,
8,up,Mr. President,I Give You My Heart,41,7,39,,,,
9,up,2 Unlimited,No Limit,48,2,105,,,,
10,up,Basshunter,Vi Sitter I Ventrilo Och Spelar DotA (Single Version),24,8,22,,,,
11,-,Bushman,No 1 Else (Radio Mix),-,7,60,,,,
12,up,E-Type,Africa (feat. Nana Hedin) [Radio Version],25,3,38,,,,
13,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,17,5,4,,,,
14,down,Pharao,There Is a Star,5,2,136,,,,
15,-,Gigi D'Agostino,The Riddle,-,4,38,,,,
16,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,5,33,,,,
17,up,Bomfunk MC's,Uprocking Beats (Radio Edit),31,5,90,,,,
18,up,Ice MC,It's a Rainy Day,19,2,112,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),29,7,93,,,,
20,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,17,21,,,,
21,up,Pandora,One of Us,90,1,51,,,,
22,-,Scooter,The Logical Song,-,1,38,,,,
23,up,Purple Disco Machine & Sophie and the Giants,In The Dark,27,2,41,,,,
24,-,Millennium Project,Che Guevara 2K18,-,9,34,,,,
25,-,ItaloBrothers,This Is Nightlife (Extended),-,9,63,,,,
26,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,4,122,,,,
27,up,Avicii,Waiting For Love,57,1,153,,,,
28,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),83,1,110,,,,
29,up,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,44,7,31,,,,
30,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),7,2,113,,,,
31,up,K-Slim & Pandora,Trust Me,33,3,33,,,,
32,-,Solid Base,Mirror Mirror,-,19,17,,,,
33,up,Da Buzz,Alive,56,9,79,,,,
34,up,Avicii,The Nights (Avicii by Avicii),81,7,25,,,,
35,-,Alexia,Me and You (Extended Euromix),-,4,14,,,,
36,down,Captain Jack,Captain Jack (Short Mix),4,1,47,,,,
37,down,Paradisio,Bailando (Discoteca Remix),13,5,7,,,,
38,down,Basic Element,I’ll Never Let You Know,22,3,94,,,,
39,-,Evil Activities,Nobody Said It Was Easy (Sefa Remix),-,39,1,,,,
40,down,Sonique,It Feels so Good (Radio Edit),21,2,128,,,,
41,up,Maxx,No More (I Can't Stand It),88,8,40,,,,
42,up,Cappella,Move On Baby (Extended Mix),99,25,4,,,,
43,down,Culture Beat,Mr. Vain (Original Radio Edit),20,1,113,,,,
44,down,ATB,9 P.M. (Till I Come),34,6,116,,,,
45,up,Scooter & Harris & Ford,God Save the Rave (Extended Mix),52,9,21,,,,
46,-,Antares,Ride On a Meteorite (Radio Edit),-,12,6,,,,
47,up,Love Message,Love Message (90s Radio Edit),75,1,26,,,,
48,up,Mach 7,Alacazam (Radio Mix),70,14,16,,,,
49,up,Barthezz,On the Move (Radio Edit),58,11,25,,,,
50,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],69,1,9,,,,
51,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),94,6,9,,,,
52,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",77,2,35,,,,
53,up,Freischwimmer,Ain't No Mountain High Enough (feat. Dionne Bromfield) [Extended Mix],66,16,41,,,,
54,up,Eric Prydz,Call on Me (Radio Mix),85,11,51,,,,
55,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),35,4,115,,,,
56,-,Basic Element,To You (Radio Edit),-,4,54,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],38,10,19,,,,
58,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],46,1,39,,,,
59,up,Ice MC,Think About the Way,92,1,71,,,,
60,-,Tina Cousins,Forever,-,11,60,,,,
61,down,Avicii,Levels (Radio Edit),10,5,104,,,,
62,-,Tina Cousins,Killin' Time,-,4,88,,,,
63,down,Scooter,Weekend! (Radio Edit),26,4,46,,,,
64,-,York,On the Beach (CRW Edit),-,64,1,,,,
65,down,Regard,Ride It,8,1,156,57,2019-10-06,13,2019-11-10
66,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],91,6,65,,,,
67,down,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,9,7,70,,,,
68,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),71,62,5,,,,
69,-,Army of Lovers,Israelism (Radio Edit),-,15,20,,,,
70,-,Sash!,With My Own Eyes,-,30,19,,,,
71,-,Calvin Harris,Summer (Extended Mix),-,12,36,,,,
72,up,Captain Hollywood Project,Flying High (Radio Mix),97,7,59,,,,
73,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,49,3,58,,,,
74,down,ニッキー・ミナージュ,Starships,47,8,41,,,,
75,down,La Bouche,Be My Lover (Radio Edit),65,2,23,,,,
76,down,Ann Bell Fell,I Feel It Coming,59,8,19,,,,
77,down,Maxx,Get-A-Way,6,4,39,,,,
78,down,Faustix & Litening,Genie In A Bottle (Extended Mix),53,17,23,,,,
79,down,In-Grid,Tu es Foutu (Radio Edit),11,4,85,,,,
80,-,Scooter,Move Your Ass!,-,49,2,,,,
81,-,Da Buzz,Do You Want Me,-,22,12,,,,
82,down,Dj Oku Luukkainen,Viimeinen Ilta (feat. Jussi Selo),50,7,38,,,,
83,down,Willy William,Trompeta,61,1,25,,,,
84,-,Eric Prydz,Pjanoo (Radio Edit),-,13,17,,,,
85,down,Sonique,Sky,36,3,65,,,,
86,-,R2m & Dj Wild,Catch,-,6,89,,,,
87,down,Alexia,Number One,51,6,61,,,,
88,-,Look Twice,Move That Body (feat. Gladys),-,2,68,,,,
89,down,Madagascar Theme Players,I Like to Move It (Radio Mix),39,7,18,,,,
90,down,Chorale,Lomalla,14,13,29,,,,
91,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,4,62,,,,
92,-,Imperio,Amor Infinitus,-,10,25,,,,
93,-,Ice MC,Take Away the Colour ('95 Reconstruction Short),-,13,10,,,,
94,-,Voyage,L'Infinité (Instrumental Mix),-,94,1,,,,
95,down,David Guetta,Flames (feat. Sia),64,3,29,,,,
96,-,E-Type,True Believer,-,5,31,,,,
97,down,Sunblock,I'll Be Ready (Radio Version),93,9,45,,,,
98,-,Master Blaster,How Old R U? (Radio Mix),-,61,4,,,,
99,down,Masterboy,Feel the Heat of the Night (Radio Edit),67,3,71,,,,
100,-,Nora En Pure & Lika Morgan,In the Air Tonight,-,26,16,,,,
