Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Waiting For Love,2,1,95,,,,
2,up,Imany,Don't Be So Shy (Filatov & Karas Remix),4,2,11,,,,
3,up,Jennifer Lopez,On the Floor (feat. Pitbull),26,2,10,,,,
4,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),9,2,6,,,,
5,up,LVNDSCAPE & Rat City,Down Under,66,1,53,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,38,6,41,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,4,4,72,2021-03-07,18,2021-05-16
8,up,Sonique,It Feels so Good,90,4,46,,,,
9,-,Miranda,Vamos a la Playa (Video Edit Remix),-,9,29,,,,
10,down,Sonique,It Feels so Good (Radio Edit),8,2,77,,,,
11,up,Eric Prydz,Call on Me (Radio Mix),22,11,14,,,,
12,up,Avicii,SOS (feat. Aloe Blacc),94,1,89,,,,
13,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,1,92,,,,
14,up,Power Music Workout,Ooh Ahh Just a Little Bit (Power Remix),57,14,25,,,,
15,down,HVME,Goosebumps,14,1,37,85,2021-01-10,69,2021-01-17
16,-,Alexia,Uh la la La,-,2,37,,,,
17,up,Alexia,Summer Is Crazy,18,1,80,,,,
18,up,Basic Element,To You (Radio Edit),43,4,8,,,,
19,-,Alexia,Virtual Reality,-,19,1,,,,
20,up,Bellini,Samba de Janeiro,37,1,73,,,,
21,down,アヴィーチー,Hey Brother,7,1,78,,,,
22,down,R2m & Dj Wild,Catch,17,6,58,,,,
23,-,Stereo MC's,Step It Up,-,20,4,,,,
24,down,Avicii,Levels (Radio Edit),19,5,53,,,,
25,up,Scooter,How Much Is the Fish,45,1,80,,,,
26,-,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,-,7,30,,,,
27,-,Leftwing & Kody,I Feel It (Extended Mix),-,15,3,,,,
28,down,David Guetta & Sia,Let's Love,6,1,49,84,2020-11-22,81,2020-11-29
29,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),15,14,40,,,,
30,up,ATB,9 P.M. (Till I Come),49,6,74,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),85,1,64,,,,
32,up,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],96,12,8,,,,
33,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,19,5,,,,
34,down,2 Brothers On the 4th Floor,Dreams (Radio Version),3,3,22,,,,
35,-,Freischwimmer,Ain't No Mountain High Enough (feat. Dionne Bromfield) [Extended Mix],-,16,24,,,,
36,-,JS16,Stomp to My Beat (Radio Edit),-,10,13,,,,
37,-,Riva,Who Do You Love Now (Stringer) [feat. Dannii Minogue & Dannii Minoque] [Vocal Mix],-,31,7,,,,
38,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,8,68,,,,
39,up,E-Type,True Believer (Extended Version),58,26,7,,,,
40,down,Masterboy,Feel the Heat of the Night (Radio Edit),34,3,30,,,,
41,down,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],29,14,63,,,,
42,down,Regard,Ride It,23,1,95,57,2019-10-06,13,2019-11-10
43,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),52,1,60,,,,
44,-,Antiloop,Nowhere to Hide (Radio Version),-,31,5,,,,
45,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,31,2,,,,
46,down,Gigi D'Agostino,The Riddle,35,8,39,,,,
47,up,Jonas Blue,Mama (feat. William Singe),98,31,23,,,,
48,-,Alan Walker,Sing Me to Sleep,-,9,34,,,,
49,down,Darude,Sandstorm (Radio Edit),28,1,85,,,,
50,-,Stromae,Alors on danse (Radio Edit),-,46,1,,,,
51,-,Loft,Hold On (Radio Edit),-,43,3,,,,
52,down,Da Buzz,Alive,44,9,47,,,,
53,down,Chicane,Stoned In Love (Radio Edit) [feat. Tom Jones],11,7,18,,,,
54,-,Captain Hollywood Project,More and More,-,25,3,,,,
55,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,4,32,,,,
56,-,Dreamworld,Unreal,-,13,17,,,,
57,-,Scooter,Fck 2020,-,1,6,,,,
58,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,21,6,,,,
59,down,"NY's Finest, Toney Lee & Status IV",Don't Stop Keep Rising (Radio Edit),50,17,32,,,,
60,-,Baauer,Harlem Shake,-,48,4,,,,
61,down,Alice Deejay,Better Off Alone,5,5,65,,,,
62,down,Paula Abdul,Straight Up,42,4,16,,,,
63,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,4,85,,,,
64,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,18,13,,,,
65,down,Lost Frequencies,Are You With Me (Radio Edit),36,8,26,,,,
66,up,Denis Rublev & Dj Anton,Back Down,79,50,2,,,,
67,-,Imperio,Nostra Culpa (XTD Remix),-,9,9,,,,
68,-,Arroy & Sergey Raf,Satisfy,-,68,1,,,,
69,up,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],87,6,44,,,,
70,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,4,76,,,,
71,up,Janieck,Does It Matter,82,9,80,,,,
72,up,Avicii,The Nights,91,9,46,,,,
73,-,David Guetta & Showtek,Your Love,-,10,23,,,,
74,up,"Calvin Harris, Dua Lipa",One Kiss,93,8,85,,,,
75,-,Sonique,Sky,-,3,18,,,,
76,down,2 Unlimited,No Limit,51,2,72,,,,
77,-,Right Said Fred,I'm Too Sexy,-,22,29,,,,
78,down,Look Twice,Move That Body (feat. Gladys),16,2,22,,,,
79,down,Scooter,The Logical Song,20,3,77,,,,
80,-,Topic,Breaking Me (feat. A7S),-,1,79,94,2020-03-01,8,2020-08-16
81,up,Bushman,No 1 Else (Radio Mix),95,7,42,,,,
82,-,Imperio,Amor Infinitus,-,10,17,,,,
83,-,Sash!,Encore Une Fois,-,6,8,,,,
84,down,Alexia,Number One,55,6,31,,,,
85,-,Tina Cousins,Forever,-,11,37,,,,
86,-,Antares,Ride On a Meteorite (Radio Edit),-,12,4,,,,
87,-,Avicii,Without You (feat. Sandro Cavazza),-,32,34,,,,
88,down,Cascada,Miracle,47,21,9,,,,
89,-,SAINt JHN,Roses (Imanbek Remix Extended),-,15,7,84,2020-04-05,61,2020-05-24
90,-,Skrillex,Bangarang (feat. Sirah),-,37,13,,,,
91,-,Daft Punk,One More Time (Short Radio Edit),-,50,1,,,,
92,down,Solid Base,You Never Know,12,4,72,,,,
93,down,David Guetta & Sia,Flames,48,5,27,,,,
94,down,Scooter,Fire,65,5,32,,,,
95,-,La Bouche,Sweet Dreams (Radio Version),-,8,7,,,,
96,-,Anne-Marie Hannonen,Venetsialainen Ilta,-,96,1,,,,
97,down,Magic Affair,Omen III (Single Edit),68,4,51,,,,
98,-,Endor,Pump It Up,-,33,8,,,,
99,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),77,1,84,55,2019-10-27,43,2019-11-03
100,-,Ari Salo,Katulamppu Maria Ja Muukalainen,-,86,5,,,,
