Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Kyläbaari,3,1,107,,,,
2,down,Portion Boys,Elämän ABC,1,1,84,,,,
3,down,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),2,1,31,,,,
4,up,Kenya Grace,Strangers,4,1,17,,,,
5,up,Basshunter,DotA (Radio Edit),26,2,40,,,,
6,up,K-Slim & Pandora,Trust Me,11,3,88,,,,
7,up,2 Brothers On the 4th Floor,Dreams (Radio Version),22,3,92,,,,
8,up,Sonique,Sky,17,3,111,,,,
9,up,Tove Lo,2 Die 4,10,2,24,,,,
10,up,"cassö, RAYE & D-Block Europe",Prada,51,2,21,,,,
11,up,Scooter,Waste Your Youth,60,11,16,,,,
12,up,Alexia,Summer Is Crazy,73,1,181,,,,
13,up,The Free,Dance the Night Away,95,10,7,,,,
14,up,Novaspace,Time After Time (Radio Edit),88,14,7,,,,
15,up,ATB,Don't Stop,71,1,157,,,,
16,up,Pandora,One of Us,28,1,78,,,,
17,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],12,1,91,,,,
18,-,Darude,Out of Control,-,11,17,,,,
19,up,Love Message,Love Message (90s Radio Edit),96,1,77,,,,
20,up,Alexia,Uh la la La,27,2,138,,,,
21,up,Madagascar Theme Players,I Like to Move It (Radio Mix),61,7,57,,,,
22,-,Scooter,The Logical Song,-,1,88,,,,
23,up,Sash!,Encore Une Fois (Future Breeze Edit),77,1,111,,,,
24,-,Avicii,The Nights (Avicii by Avicii),-,7,63,,,,
25,up,Alan Walker,Sing Me to Sleep,66,9,53,,,,
26,-,Scooter,Rebel Yell,-,13,64,,,,
27,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,7,24,,,,
28,-,Portion Boys,Karjala Takas,-,3,23,,,,
29,down,Ice MC,It's a Rainy Day,7,2,159,,,,
30,-,La Bouche,Where Do You Go,-,6,50,,,,
31,up,DVBBS & Borgeous,Tsunami (Radio Edit),40,23,19,,,,
32,down,DJ Sammy,The Boys of Summer (Radio Version),16,8,34,,,,
33,down,Look Twice,Move That Body (feat. Gladys),31,2,102,,,,
34,up,Gabry Ponte,Easy On My Heart,59,4,10,,,,
35,-,In-Grid,Tu es Foutu (Radio Edit),-,4,131,,,,
36,up,Avicii,Wake Me Up,54,19,13,,,,
37,up,Solid Base,You Never Know,69,4,154,,,,
38,up,Captain Jack,Captain Jack (Short Mix),46,1,94,,,,
39,up,Bomfunk MC's,Freestyler,58,2,178,,,,
40,down,ItaloBrothers,Stamp On the Ground (Extended Mix),36,4,26,,,,
41,down,Groove Coverage,Are You Ready,6,2,52,,,,
42,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,3,113,,,,
43,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,2,49,,,,
44,down,DJ Sammy & Yanou,Heaven,37,2,67,,,,
45,up,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),97,8,40,,,,
46,down,"R3HAB, Inna & Sash!",Rock My Body,29,5,24,,,,
47,-,David Guetta,Love Don't Let Me Go (Original Edit),-,6,11,,,,
48,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),34,8,155,,,,
49,-,Tina Cousins,Killin' Time,-,4,117,,,,
50,up,Captain Jack,In the Army Now (Radio Edit),63,33,24,,,,
51,down,Chicane,Stoned In Love (Radio Edit) [feat. Tom Jones],23,7,54,,,,
52,-,Maxx,Get a Way (Airplay Mix),-,11,4,,,,
53,down,Da Buzz,Alive,41,9,120,,,,
54,up,Robin S.,Show Me Love (Stonebridge Radio Edit),84,54,2,,,,
55,down,Ice MC,Think About the Way,33,1,113,,,,
56,-,Avicii,Waiting For Love,-,1,198,,,,
57,-,Scatman John,Scatman's World,-,7,72,,,,
58,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),92,4,166,,,,
59,-,EUROGROOVE,It's on You (Scan Me) [Fkb Edit],-,59,1,,,,
60,down,Magic Affair,Omen III (Single Edit),14,4,146,,,,
61,down,Culture Beat,Mr. Vain (Original Radio Edit),18,1,160,,,,
62,down,Captain Hollywood Project,Flying High (Radio Mix),47,7,99,,,,
63,up,Alexia,Me and You (Extended Euromix),85,4,60,,,,
64,-,Anorak,Pet Sematary (Ramones),-,64,2,,,,
65,down,ItaloBrothers,My Life Is a Party (Radio Edit),53,8,46,,,,
66,-,E-Type,If Heaven Were To Fall,-,66,1,,,,
67,-,Da Buzz,World For 2,-,67,1,,,,
68,down,Scooter,4(Remastered),19,17,32,,,,
69,down,La Bouche,Be My Lover (Radio Edit),21,2,75,,,,
70,down,E-Type,True Believer,32,5,74,,,,
71,up,David Guetta,Flames (feat. Sia),100,3,64,,,,
72,up,Amber,This Is Your Night (Extended Mix (Re-Recorded)),98,19,4,,,,
73,down,Sonique,It Feels so Good (Radio Edit),5,2,167,,,,
74,up,David Guetta & Bebe Rexha,I'm Good (Blue),87,1,51,,,,
75,down,"Darude, Oskr & Bianca",Breathe,45,12,5,,,,
76,-,Paradisio,Bailando (Video Edit),-,5,67,,,,
77,-,ItaloBrothers,This Is Nightlife (Extended),-,9,103,,,,
78,down,Nicki French,Total Eclipse of the Heart (Dance Mix),15,9,51,,,,
79,-,The Chainsmokers & Coldplay,Something Just Like This,-,20,56,,,,
80,down,Junior Jack,Stupidisco (Extended Version),30,12,4,,,,
81,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,39,7,90,,,,
82,-,Basic Element,I’ll Never Let You Know,-,3,144,,,,
83,down,Alesso & Zara Larsson,Words,67,4,37,,,,
84,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,78,10,36,,,,
85,-,Amii Stewart,"Knock On Wood (1985 7"" Remix)",-,85,2,,,,
86,down,Alexia,Number One,13,6,108,,,,
87,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,2,78,,,,
88,-,E-Type,Africa (feat. Nana Hedin) [Radio Version],-,3,77,,,,
89,down,Pharao,There Is a Star,62,2,184,,,,
90,down,Janieck,Does It Matter,43,9,102,,,,
91,-,Cappella,Move On Baby,-,35,5,,,,
92,-,La Cream,Château d'amour,-,45,3,,,,
93,-,Ann Bell Fell,Around & 'Round,-,47,10,,,,
94,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),9,1,169,,,,
95,-,Fragma,Toca's Miracle (Radio Edit),-,8,4,,,,
96,down,Axwell Λ Ingrosso,Sun Is Shining,24,6,109,,,,
97,down,Gigi D'Agostino,L'Amour Toujours,90,4,28,,,,
98,down,Interphace,No One Else (Radio Edit),48,4,112,,,,
99,down,K-System,Guardian Angel,44,9,39,,,,
100,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,14,2,,,,
