Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexia,Summer Is Crazy,4,1,75,,,,
2,up,LVNDSCAPE & Rat City,Down Under,22,1,49,,,,
3,up,Avicii,Waiting For Love,3,1,90,,,,
4,-,Calvin Harris,Summer,-,4,8,,,,
5,down,Bellini,Samba de Janeiro,1,1,68,,,,
6,up,アヴィーチー,Hey Brother,10,1,73,,,,
7,up,David Guetta & Sia,Let's Love,20,1,45,84,2020-11-22,81,2020-11-29
8,up,HVME,Goosebumps,8,1,32,85,2021-01-10,69,2021-01-17
9,up,Imany,Don't Be So Shy (Filatov & Karas Remix),12,2,6,,,,
10,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,1,87,,,,
11,up,Axwell Λ Ingrosso,Sun Is Shining,60,6,55,,,,
12,-,"Calvin Harris, Dua Lipa",One Kiss,-,8,82,,,,
13,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,57,1,50,,,,
14,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,14,58,,,,
15,up,Avicii,Levels (Radio Edit),42,5,48,,,,
16,-,Captain Jack,Drill Instructor (Short Mix),-,3,29,,,,
17,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,12,3,,,,
18,up,Solid Base,You Never Know,18,4,68,,,,
19,up,Interphace,No One Else (Radio Edit),33,4,18,,,,
20,down,Avicii,SOS (feat. Aloe Blacc),11,1,84,,,,
21,down,Jennifer Lopez,On the Floor (feat. Pitbull),2,2,5,,,,
22,down,Topic,Breaking Me (feat. A7S),6,1,76,94,2020-03-01,8,2020-08-16
23,-,Alexia,Number One,-,6,27,,,,
24,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,2,1,,,,
25,up,Sash!,Encore Une Fois,53,6,5,,,,
26,down,Basic Element,To You (Radio Edit),5,4,4,,,,
27,down,8-Bit Arcade,We Are the People (UEFA EURO 2020 Anthem) [8-Bit Computer Game Version],19,19,4,,,,
28,-,Alexia,Uh la la La,-,2,34,,,,
29,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,8,64,,,,
30,up,Clean Bandit,Solo (feat. Demi Lovato),40,8,87,,,,
31,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,51,7,27,,,,
32,up,Scatman John,Scatman's World,36,7,15,,,,
33,-,Rama,Light My Fire Optical 2 Hit Mix,-,13,13,,,,
34,-,Alice Deejay,Better Off Alone,-,5,62,,,,
35,up,Maxx,Get a Way,67,11,55,,,,
36,down,Sonique,It Feels so Good (Radio Edit),30,2,72,,,,
37,down,Pharao,There Is a Star,9,2,80,,,,
38,up,Darude,Sandstorm (Radio Edit),68,1,80,,,,
39,up,Right Said Fred,I'm Too Sexy,83,22,27,,,,
40,-,Dreamworld,Unreal,-,13,14,,,,
41,-,Power Music Workout,Ooh Ahh Just a Little Bit (Power Remix),-,14,21,,,,
42,-,Jamelia,Superstar,-,2,19,,,,
43,-,ATB,Sunburn,-,23,2,,,,
44,down,Janieck,Does It Matter,26,9,75,,,,
45,-,Scooter,Nessaja,-,15,1,,,,
46,-,Chicane,Stoned In Love (Radio Edit) [feat. Tom Jones],-,7,14,,,,
47,-,Gigi D'Agostino,L'amour Toujours,-,16,25,,,,
48,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),21,4,80,,,,
49,up,Scooter,Rebel Yell,86,13,3,,,,
50,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,3,25,,,,
51,down,Calvin Harris & Disciples,How Deep Is Your Love,35,6,37,,,,
52,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,4,73,,,,
53,-,Scooter & Harris & Ford,God Save the Rave,-,7,6,,,,
54,up,Basic Element,I’ll Never Let You Know,73,3,59,,,,
55,-,Freischwimmer,Ain't No Mountain High Enough (feat. Dionne Bromfield) [Extended Mix],-,16,21,,,,
56,down,2 Unlimited,No Limit,23,2,68,,,,
57,-,Galantis,No Money,-,19,25,,,,
58,-,Bushman,No 1 Else (Radio Mix),-,7,38,,,,
59,up,Moody Rivers,Here Comes That Swingin' Bride,72,1,7,,,,
60,-,David Guetta,Lovers On the Sun (feat. Sam Martin),-,23,2,,,,
61,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,1,59,,,,
62,down,The Chainsmokers & Coldplay,Something Just Like This,48,20,44,,,,
63,up,Furney,I Don't Really Know If I Know You,76,63,2,,,,
64,-,Giorgio Moroder,The Chase (Jam & Spoon Radio Mix),-,64,1,,,,
65,down,2 Brothers On the 4th Floor,Dreams (Radio Version),27,3,18,,,,
66,-,S366,Yesman,-,66,1,,,,
67,-,Asle,Thank You (Oxen Butcher Extended Remix),-,67,1,,,,
68,-,N-Euro,Lover On the Line (radio Edit),-,68,3,,,,
69,-,E-Type,Calling Your Name (Radio Version),-,24,3,,,,
70,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,4,28,,,,
71,down,Sonique,Sky,49,3,14,,,,
72,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Felix Jaehn Remix] [Mixed],-,44,1,,,,
73,-,G-Powered & Worship Front,Juhlat (feat. Rodrigo Campos),-,73,2,,,,
74,up,Avicii,Without You (feat. Sandro Cavazza),89,32,33,,,,
75,-,Magic Affair,The Rhythm Makes You Wanna Dance,-,75,1,,,,
76,up,Tina Cousins,Forever,80,11,35,,,,
77,up,Ice MC,It's a Rainy Day,100,2,69,,,,
78,-,ATB,Don't Stop,-,1,61,,,,
79,-,2 Unlimited,Tribal Dance,-,23,7,,,,
80,up,Dj Oku Luukkainen,Viimeinen Ilta (feat. Jussi Selo),92,7,8,,,,
81,-,Loft,Hold On (Radio Edit),-,43,2,,,,
82,-,Tiësto & KSHMR,Secrets (feat. Vassy) [Future House Edit],-,13,15,,,,
83,down,Sonique,It Feels so Good,69,4,42,,,,
84,up,Paula Abdul,Straight Up,88,4,11,,,,
85,-,Scooter,Endless Summer,-,22,5,,,,
86,-,Tina Cousins,Killin' Time,-,4,58,,,,
87,down,E-Type,Africa (feat. Nana Hedin) [Radio Version],43,3,8,,,,
88,-,Blondie & Edison,Heart of Glass (Radio Edit),-,38,3,,,,
89,down,Darude,Out of Control (Radio Version),37,15,10,,,,
90,down,Paradisio,Bailando (Video Edit),7,5,34,,,,
91,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,14,80,,,,
92,-,Dreamworld,Movin' Up,-,31,2,,,,
93,down,Calvin Harris,Outside (feat. Ellie Goulding),41,7,63,,,,
94,-,Chorale,Lomalla,-,13,3,,,,
95,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,6,40,,,,
96,down,Regard,Ride It,16,1,90,57,2019-10-06,13,2019-11-10
97,-,Scooter,How Much Is the Fish,-,1,75,,,,
98,-,ChangedFaces,The Rhythm of the Night (Extended Mix),-,98,1,,,,
99,down,Avicii,Heaven,29,1,79,84,2019-10-06,84,2019-10-06
100,-,Mach 7,Alacazam (Radio Mix),-,14,11,,,,
