Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),1,1,12,,,,
2,up,Look Twice,Move That Body (feat. Gladys),8,2,93,,,,
3,up,Love Message,Love Message (90s Radio Edit),23,1,62,,,,
4,up,Captain Jack,Captain Jack (Short Mix),6,1,78,,,,
5,down,Portion Boys,Kyläbaari,3,1,88,,,,
6,up,E-Type,Back in the Loop (Single Version),16,2,79,,,,
7,up,DJ Sammy & Yanou,Heaven,12,2,48,,,,
8,up,Ice MC,It's a Rainy Day,15,2,147,,,,
9,up,E-Type,True Believer,33,5,58,,,,
10,-,ニッキー・ミナージュ,Starships,-,8,66,,,,
11,up,Culture Beat,Mr. Vain (Original Radio Edit),19,1,147,,,,
12,down,Portion Boys,Elämän ABC,7,1,65,,,,
13,down,Tove Lo,2 Die 4,2,2,5,,,,
14,up,Bomfunk MC's,Freestyler,73,2,160,,,,
15,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,13,7,72,,,,
16,up,Maxx,Get-A-Way,75,4,68,,,,
17,up,Da Buzz,Alive,30,9,107,,,,
18,up,Masterboy,Feel the Heat of the Night (Radio Edit),29,3,102,,,,
19,down,K-Slim & Pandora,Trust Me,14,3,70,,,,
20,up,Ice MC,Think About the Way,21,1,99,,,,
21,up,Pandora,One of Us,22,1,63,,,,
22,up,Avicii,The Nights (Avicii by Avicii),70,7,56,,,,
23,down,Pharao,There Is a Star,11,2,169,,,,
24,up,ItaloBrothers,This Is Nightlife (Extended),54,9,94,,,,
25,-,Clean Bandit,Solo (feat. Demi Lovato),-,8,129,,,,
26,up,Sash!,Encore Une Fois (Future Breeze Edit),52,1,99,,,,
27,up,Solid Base,You Never Know,74,4,141,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],32,10,44,,,,
29,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,4,154,,,,
30,up,Alexia,Uh la la La,31,2,122,,,,
31,up,Topic,Breaking Me (feat. A7S),72,1,156,94,2020-03-01,8,2020-08-16
32,-,Scatman John,Scatman's World,-,7,64,,,,
33,down,Interphace,No One Else (Radio Edit),17,4,95,,,,
34,up,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],77,3,59,,,,
35,down,Alexia,Summer Is Crazy,20,1,164,,,,
36,up,Magic Affair,Omen III (Single Edit),78,4,129,,,,
37,up,ItaloBrothers,Stamp On the Ground (Extended Mix),58,4,10,,,,
38,up,Switch Disco,REACT,48,25,16,,,,
39,up,La Bouche,Where Do You Go,49,6,39,,,,
40,up,Axwell Λ Ingrosso,More Than You Know,65,9,38,,,,
41,-,Eric Prydz,Call on Me (Radio Mix),-,4,75,,,,
42,down,"cassö, RAYE & D-Block Europe",Prada,28,2,2,,,,
43,up,Scooter,Aiii Shot the DJ (Remastered),45,43,2,,,,
44,up,Gigi D'Agostino,The Riddle,60,3,29,,,,
45,up,Real McCoy,Run Away,67,12,21,,,,
46,down,ATB,Don't Stop,34,1,140,,,,
47,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,4,154,,,,
48,up,Alexia,Me and You (Extended Euromix),53,4,47,,,,
49,-,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),-,3,27,,,,
50,-,David Guetta,Flames (feat. Sia),-,3,56,,,,
51,down,アヴィーチー,Wake Me Up,46,3,69,,,,
52,up,U96,Club Bizarre,82,10,14,,,,
53,up,ATB,Let U Go (Airplay Mix),88,21,16,,,,
54,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),26,1,151,,,,
55,down,Portion Boys,Karjala Takas,50,3,21,,,,
56,-,Paradisio,Bailando (Discoteca Remix),-,5,18,,,,
57,down,Scooter,The Logical Song,5,1,72,,,,
58,up,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),62,8,29,,,,
59,-,Antiloop,Believe (Radio Version),-,5,70,,,,
60,-,Maxx,No More (I Can't Stand It),-,8,73,,,,
61,down,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},51,5,59,,,,
62,up,Scooter,Rebel Yell,71,13,53,,,,
63,-,Captain Hollywood Project,Flying High (Radio Mix),-,7,92,,,,
64,down,"R3HAB, Inna & Sash!",Rock My Body,42,5,7,,,,
65,down,Alexia,Number One,18,6,94,,,,
66,down,Alice Deejay,Back In My Life,24,12,20,,,,
67,up,Eric Prydz,Pjanoo (Radio Edit),81,13,45,,,,
68,-,Masterboy,Generation of Love,-,26,14,,,,
69,-,Komodo,(I Just) Died in Your Arms (Acapella),-,11,47,,,,
70,up,Avicii,Waiting For Love,76,1,185,,,,
71,-,Nina,Dance the Night Away (Radio Edit),-,71,6,,,,
72,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],44,1,73,,,,
73,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,3,89,,,,
74,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,10,21,,,,
75,-,666,Alarma! (A-Trax Club Mix),-,75,1,,,,
76,-,Imperio,Amor Infinitus,-,10,31,,,,
77,down,Bomfunk MC's,Uprocking Beats (Radio Edit),47,5,118,,,,
78,down,Sonique,It Feels so Good (Radio Edit),27,2,154,,,,
79,down,DJ Sammy,The Boys of Summer (Radio Version),66,8,30,,,,
80,down,Bushman,No 1 Else (Radio Mix),10,7,81,,,,
81,-,Chorale,Duunari Ari,-,81,1,,,,
82,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,23,10,,,,
83,-,Liz McClarnon,Woman In Love (Dancing DJs Remix),-,83,1,,,,
84,-,Groove Coverage,Are You Ready,-,2,40,,,,
85,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,21,16,,,,
86,-,DJ Quicksilver & Base Unique,Always on My Mind (Radio Mix),-,5,20,,,,
87,-,Strike One,Sharped Dressed Man (XL Mix),-,87,1,,,,
88,-,FISHER & Aatig,Take It Off,-,88,1,,,,
89,-,Aurium,Ilmaa,-,89,2,,,,
90,down,Basic Element,I’ll Never Let You Know,40,3,129,,,,
91,down,Nicki French,Total Eclipse of the Heart (Dance Mix),69,9,43,,,,
92,-,Cappella,U Got 2 Know,-,64,2,,,,
93,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,7,12,,,,
94,down,K-System,Guardian Angel,41,9,25,,,,
95,-,Axwell Λ Ingrosso,Sun Is Shining,-,6,97,,,,
96,-,Double You,Dancing With an Angel (Radio Mix),-,8,22,,,,
97,-,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Version],-,27,32,,,,
98,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),9,8,136,,,,
99,down,Tove Lo,Elevator Eyes,97,97,2,,,,
100,-,90's FIN Cover Boyz & Girlz!,Vie mut minne vaan,-,10,1,,,,
