Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Waiting For Love,1,1,97,,,,
2,up,Captain Jack,Captain Jack (Short Mix),4,1,13,,,,
3,-,Avicii,SOS (feat. Aloe Blacc),-,1,90,,,,
4,up,Imany,Don't Be So Shy (Filatov & Karas Remix),15,2,13,,,,
5,-,Pharao,There Is a Star,-,2,85,,,,
6,up,Alexia,Number One,22,6,33,,,,
7,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,94,,,,
8,up,Jennifer Lopez,On the Floor (feat. Pitbull),17,2,12,,,,
9,up,Sonique,It Feels so Good (Radio Edit),30,2,79,,,,
10,up,Darude,Sandstorm (Radio Edit),12,1,87,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,1,66,,,,
12,up,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],83,12,10,,,,
13,down,Bellini,Samba de Janeiro,7,1,75,,,,
14,down,HVME,Goosebumps,11,1,39,85,2021-01-10,69,2021-01-17
15,-,Leftwing & Kody,I Feel It (Extended Mix),-,15,4,,,,
16,up,Avicii,Heaven,59,1,83,84,2019-10-06,84,2019-10-06
17,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,4,6,72,2021-03-07,18,2021-05-16
18,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),5,2,8,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,29,6,43,,,,
20,-,Sash!,Encore Une Fois,-,6,9,,,,
21,up,Ice MC,It's a Rainy Day,92,2,75,,,,
22,up,Scooter,Rebel Yell,96,13,8,,,,
23,up,Avicii,The Nights,66,9,48,,,,
24,-,E-Type,Calling Your Name (Radio Version),-,24,4,,,,
25,down,Alice Deejay,Better Off Alone,9,5,67,,,,
26,down,La Bouche,Sweet Dreams (Radio Version),8,8,9,,,,
27,up,Da Buzz,Alive,31,9,49,,,,
28,down,Bomfunk MC's,Uprocking Beats (Radio Edit),23,5,48,,,,
29,up,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],62,14,65,,,,
30,-,David Guetta & Sia,Let's Love,-,1,50,84,2020-11-22,81,2020-11-29
31,-,Jonas Blue,Mama (feat. William Singe),-,31,24,,,,
32,down,Jamelia,Superstar,13,2,25,,,,
33,up,Alexia,Summer Is Crazy,90,1,82,,,,
34,up,Regard,Ride It,77,1,97,57,2019-10-06,13,2019-11-10
35,up,Lost Frequencies,Are You With Me (Radio Edit),41,8,28,,,,
36,-,Galantis,No Money,-,19,27,,,,
37,up,Scooter,Fire,46,5,34,,,,
38,up,Interphace,No One Else (Radio Edit),42,4,23,,,,
39,up,Eric Prydz,Call on Me (Radio Mix),56,4,16,,,,
40,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,54,,,,
41,up,Alan Walker,Sing Me to Sleep,65,9,36,,,,
42,-,Right Said Fred,I'm Too Sexy,-,22,30,,,,
43,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,6,47,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,64,20,49,,,,
45,down,Avicii,Levels (Radio Edit),18,5,55,,,,
46,down,Look Twice,Move That Body (feat. Gladys),10,2,24,,,,
47,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,3,31,,,,
48,-,Sash!,With My Own Eyes,-,30,7,,,,
49,down,Antiloop,Nowhere to Hide (Radio Version),32,31,7,,,,
50,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,8,69,,,,
51,down,Paula Abdul,Straight Up,19,4,18,,,,
52,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,17,1,,,,
53,-,Scooter,Groundhog Day,-,53,1,,,,
54,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),49,1,62,,,,
55,-,"Zoom, Anja, Ali Gator & Brandon Kirkham",Lois Lane,-,13,5,,,,
56,down,アヴィーチー,Hey Brother,6,1,80,,,,
57,up,Axwell Λ Ingrosso,Sun Is Shining,85,6,61,,,,
58,-,Tina Cousins,Killin' Time,-,4,62,,,,
59,down,Gigi D'Agostino,The Riddle,40,8,41,,,,
60,-,Scooter,Weekend! (Radio Edit),-,4,11,,,,
61,-,Fatboy Slim,Right Here Right Now (Carmada Remix),-,61,1,,,,
62,down,Janieck,Does It Matter,57,9,82,,,,
63,-,2 Unlimited,Jump For Joy,-,49,2,,,,
64,down,Cascada,Miracle,45,21,11,,,,
65,down,"NY's Finest, Toney Lee & Status IV",Don't Stop Keep Rising (Radio Edit),58,17,34,,,,
