Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beloved,Sweet Harmony,1,1,0,,,,
2,up,Liam Pfeifer,Walk Me Home (Pink) [Liam Pfeifer Unofficial Remix],2,1,0,,,,
3,up,Avicii,SOS (feat. Aloe Blacc),4,1,0,,,,
4,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,0,,,,
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,5,0,40,2019-10-06,40,2019-10-06
6,up,Avicii,Heaven,6,1,0,84,2019-10-06,84,2019-10-06
7,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),34,6,0,,,,
8,up,Sonique,It Feels so Good,29,4,0,,,,
9,up,David Guetta & Sia,Flames (Extended),48,4,0,,,,
10,-,U96,Club Bizarre,-,10,0,,,,
11,-,Ice MC,It's a Rainy Day,-,2,0,,,,
12,up,Masterboy & Beatrix Delgado,Are You Ready (We Love the 90s) [Radio Edit],20,12,0,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,0,,,,
14,up,Pharao,There Is a Star,86,2,0,,,,
15,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,6,0,,,,
16,up,Robin Schulz,OK (feat. James Blunt),42,8,0,,,,
17,-,Magic Affair,Omen III (Single Edit),-,4,0,,,,
18,down,Murray Head,One Night in Bangkok (Special Maxi Remix),7,4,0,,,,
19,up,Sigala & Becky Hill,Wish You Well,30,11,0,,,,
20,-,Sash!,Adelante (Radio Edit),-,20,0,,,,
21,-,Masterboy,Anybody (Movin' On),-,21,0,,,,
22,up,Snap!,Rhythm Is a Dancer,98,22,0,,,,
23,-,Bomfunk MC's,Uprocking Beats (Radio Edit),-,5,0,,,,
24,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),53,9,0,,,,
25,up,DJ John Michael,Time After Time (Cyndi Lauper) [DJ John Michael Unofficial Remix],36,7,0,,,,
26,-,David Guetta & Sia,Flames,-,5,0,,,,
27,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,27,0,,,,
28,down,"Calvin Harris, Sam Smith",Promises,15,9,0,,,,
29,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],46,29,0,,,,
30,down,Alan Walker & Sophia Somajo,Diamond Heart,25,8,0,,,,
31,up,Sonique,It Feels so Good (Radio Edit),72,2,0,,,,
32,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),33,2,0,,,,
33,-,The Nicol Kings,Ain't Nobody (Felix Jaehn Covers),-,9,0,,,,
34,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),12,8,0,,,,
35,down,DJ Montay,Titanium (David Guetta & Sia) [Dj Montay Unofficial Remix],16,16,0,,,,
36,-,JS16,Stomp to My Beat (Radio Edit),-,10,0,,,,
37,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],52,4,0,,,,
38,-,Scooter,Maria (I Like It Loud) [Remastered],-,38,0,,,,
39,-,Loft,Mallorca (Radio Edit),-,39,0,,,,
40,-,Axwell Λ Ingrosso,Sun Is Shining,-,6,0,,,,
41,-,saintmark,Call On Me (Eric Prydz) [saintmark Unofficial Remix],-,30,0,,,,
42,-,2 Unlimited,The Real Thing,-,25,0,,,,
43,up,Robin Schulz,OK (feat. James Blunt),95,12,0,,,,
44,-,Alex Guerrero,Never Gonna Give You Up (Rick Astley) [Alex Guerrero Unofficial Remix],-,44,0,,,,
45,up,Martin Garrix,Ocean (feat. Khalid),100,35,0,,,,
46,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,23,0,,,,
47,-,Jax Jones & Bebe Rexha,Harder,-,37,0,,,,
48,up,Ed Sheeran,Shape of You (NOTD Remix),67,2,0,,,,
49,up,Ice MC,Think About the Way,73,1,0,,,,
50,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],47,19,0,,,,
51,down,Avicii,Levels,50,15,0,,,,
52,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),83,52,0,,,,
53,-,Disco Pirates,"Fantasy (Earth, Wind & Fire) [Disco Pirates Unofficial Remix]",-,36,0,,,,
54,up,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],63,45,0,,,,
55,up,Train,50 Ways to Say Goodbye,94,41,0,,,,
56,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),35,13,0,,,,
57,down,Scooter,How Much Is the Fish,51,1,0,,,,
58,-,Love Message,Love Message (Radio Edit),-,23,0,,,,
59,-,Snap!,The Power,-,16,0,,,,
60,down,Paradisio,Bandolero,54,10,0,,,,
61,up,Calvin Harris,Outside (feat. Ellie Goulding),99,7,0,,,,
62,up,ZHU x Skrillex x THEY,Working For It,66,33,0,,,,
63,up,Avicii,The Nights,70,9,0,,,,
64,-,Scooter,Fire,-,40,0,,,,
65,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,0,,,,
66,down,Janieck,Does It Matter,41,9,0,,,,
67,down,Axwell Λ Ingrosso,Sun Is Shining (R3hab Remix),49,49,0,,,,
68,up,Basic Element,I’ll Never Let You Know,93,3,0,,,,
69,up,"Calvin Harris, Dua Lipa",One Kiss,87,8,0,,,,
70,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),71,15,0,,,,
71,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,71,0,,,,
72,down,"Calvin Harris, Rag’n’Bone Man",Giant,68,14,0,,,,
73,up,The Chainsmokers,Paris,80,66,0,,,,
74,-,Marshmello & Bastille,Happier,-,23,0,74,2019-10-06,74,2019-10-06
75,up,FÄIS & Afrojack,Hey,89,57,0,,,,
76,up,Calvin Harris,This Is What You Came For (feat. Rihanna),78,14,0,,,,
77,down,Alexia,Summer Is Crazy,59,1,0,,,,
78,down,Bomfunk MC's,Freestyler,44,2,0,,,,
79,-,Culture Beat,Mr. Vain (Original Radio Edit),-,1,0,,,,
80,-,"Zedd, Maren Morris & Grey",The Middle,-,10,0,,,,
81,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,4,0,,,,
82,-,David Guetta & Showtek,Your Love,-,10,0,,,,
83,-,Right Said Fred,I'm Too Sexy,-,22,0,,,,
84,up,Technotronic,Pump Up the Jam (Edit),97,44,0,,,,
85,down,Darude,Sandstorm (Radio Edit),57,1,0,,,,
86,-,Captain Hollywood Project,More and More (Single Version),-,5,0,,,,
87,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),56,4,0,,,,
88,down,Sash!,Encore Une Fois (Future Breeze Edit),61,1,0,,,,
89,down,Culture Beat,Got to Get It,74,41,0,,,,
90,-,The Chainsmokers & Coldplay,Something Just Like This,-,20,0,,,,
91,-,The Original,I Luv U Baby (Dancing Divaz Club Mix),-,43,0,,,,
92,-,Antiloop,Believe (Radio Version),-,5,0,,,,
93,-,DJ What What,I Miss You (feat. Caylin),-,19,0,,,,
94,down,Djmastersound,"Boogie Wonderland (Earth, Wind & Fire) [Djmastersound Unofficial Remix]",37,33,0,,,,
95,-,September,Looking for Love,-,69,0,,,,
96,-,Tina Cousins,Forever,-,11,0,,,,
97,down,Sonique,Sky (Radio Edit),88,19,0,,,,
98,-,Avicii,Hey Brother (Avicii By Avicii),-,32,0,,,,
99,-,Ivan Jimenez,Perfect (Ed Sheeran) [Ivan Jimenez Unofficial Remix],-,26,0,,,,
100,-,Sash!,Adelante,-,25,0,,,,
