Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HVME,Goosebumps,3,1,22,85,2021-01-10,69,2021-01-17
2,up,LVNDSCAPE & Rat City,Down Under,9,1,43,,,,
3,down,Avicii,SOS (feat. Aloe Blacc),2,1,74,,,,
4,up,Avicii,Waiting For Love,4,1,80,,,,
5,up,Sonique,It Feels so Good (Radio Edit),6,2,62,,,,
6,up,Interphace,No One Else (Radio Edit),51,4,9,,,,
7,up,David Guetta & Sia,Let's Love,7,1,35,84,2020-11-22,81,2020-11-29
8,up,Bomfunk MC's,Freestyler,40,2,80,,,,
9,up,Sonique,It Feels so Good,15,4,33,,,,
10,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),11,7,22,,,,
11,up,Alexia,Summer Is Crazy,24,1,65,,,,
12,up,Gigi D'Agostino,The Riddle,72,8,27,,,,
13,up,Topic,Breaking Me (feat. A7S),73,1,67,94,2020-03-01,8,2020-08-16
14,down,アヴィーチー,Hey Brother,5,1,63,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,14,71,,,,
16,up,Alan Walker,Sing Me to Sleep,66,9,30,,,,
17,up,Magic Affair,Omen III (Single Edit),82,4,41,,,,
18,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],20,1,77,,,,
19,up,Look Twice,Move That Body (feat. Gladys),98,2,10,,,,
20,down,Jamelia,Superstar,12,2,11,,,,
21,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,21,1,40,,,,
22,down,Alice Deejay,Better Off Alone,16,5,53,,,,
23,-,ATB,Sunburn,-,23,1,,,,
24,down,Regard,Ride It,22,1,80,57,2019-10-06,13,2019-11-10
25,up,Bomfunk MC's,Uprocking Beats (Radio Edit),52,5,34,,,,
26,up,Culture Beat,Mr. Vain (Original Radio Edit),87,1,58,,,,
27,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),50,4,66,,,,
28,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,4,25,,,,
29,up,ATB,9 P.M. (Till I Come),44,6,64,,,,
30,-,Paradisio,Bandolero,-,10,34,,,,
31,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),13,1,46,,,,
32,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),1,1,8,,,,
33,-,Miranda,Vamos a la Playa (Mosso Bandidos Extended Remix),-,33,3,,,,
34,-,Power Music Workout,Ooh Ahh Just a Little Bit (Power Remix),-,14,15,,,,
35,-,Dr. Alban,Long Time Ago,-,14,7,,,,
36,down,R2m & Dj Wild,Catch,17,6,46,,,,
37,down,Scooter,Rebel Yell,27,12,30,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,10,6,28,,,,
39,up,Bushman,No 1 Else (Radio Mix),97,7,36,,,,
40,up,Scooter,How Much Is the Fish,63,1,67,,,,
41,-,Ice MC,Think About the Way,-,1,48,,,,
42,up,Solid Base,You Never Know,49,4,61,,,,
43,up,Scooter,The Logical Song,80,3,66,,,,
44,-,Maxx,Get a Way,-,11,50,,,,
45,-,Galantis,No Money,-,19,19,,,,
46,down,Ed Sheeran,Shape of You (NOTD Remix),8,2,66,,,,
47,down,David Guetta & Sia,Flames (Extended),31,4,66,,,,
48,up,David Guetta & Sia,Flames,84,5,17,,,,
49,-,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),-,33,49,,,,
50,up,Bellini,Samba de Janeiro,93,1,58,,,,
51,up,Scooter,Fire,53,5,21,,,,
52,-,Captain Jack,Drill Instructor (Short Mix),-,3,27,,,,
53,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),23,8,58,,,,
54,-,Ice MC,It's a Rainy Day,-,2,59,,,,
55,up,Clubbazz,Loveletter (Radio Edit),79,39,15,,,,
56,down,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],45,14,52,,,,
57,down,2 Unlimited,No Limit,42,2,62,,,,
58,down,Alexia,Uh la la La,19,2,29,,,,
59,-,Sonique,Sky (Radio Edit),-,19,53,,,,
60,down,Cascada,Miracle,30,12,7,,,,
61,-,Cappella,U Got 2 Let The Music Rmx (Brescia Edit),-,2,7,,,,
62,-,Chicane,Stoned In Love (Radio Edit) [feat. Tom Jones],-,7,6,,,,
63,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,1,49,,,,
64,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,64,1,,,,
65,up,Avicii,Levels (Radio Edit),70,5,38,,,,
66,-,Joris Voorn,Goodbye Fly,-,44,1,,,,
67,down,Clean Bandit,Solo (feat. Demi Lovato),59,8,77,,,,
68,up,Darude,Sandstorm (Radio Edit),85,1,70,,,,
69,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,6,37,,,,
70,-,Right Said Fred,I'm Too Sexy,-,22,20,,,,
71,-,Slusnik Luna,Sun (Original 2000 Mix),-,14,4,,,,
72,down,Avicii,The Nights,36,9,33,,,,
73,-,Riva,Who Do You Love Now (Stringer) [feat. Dannii Minogue & Dannii Minoque] [Vocal Mix],-,31,2,,,,
74,-,2 Unlimited,Workaholic,-,74,1,,,,
75,down,Pharao,There Is a Star,46,2,70,,,,
76,down,The Chainsmokers & Coldplay,Something Just Like This,33,20,36,,,,
77,-,Double You,Run to Me,-,21,6,,,,
78,-,Sash!,Ecuador (feat. Rodriguez) [Reloaded Radio],-,40,4,,,,
79,-,Moody Rivers,Here Comes That Swingin' Bride,-,1,4,,,,
80,down,E-Type,True Believer,25,5,6,,,,
81,-,Bucketheads,The Bomb!,-,28,8,,,,
82,-,Snap!,Rhythm Is a Dancer,-,22,11,,,,
83,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,4,57,,,,
84,-,Rama,Light My Fire Optical 2 Hit Mix,-,13,12,,,,
85,down,Dreamworld,Unreal,75,13,9,,,,
86,up,"NY's Finest, Toney Lee & Status IV",Don't Stop Keep Rising (Radio Edit),92,17,22,,,,
87,-,Gigi D'Agostino,L'amour Toujours,-,16,21,,,,
88,up,Frisco vs Ice MC,Think About the Way (Radio Edit),96,13,8,,,,
89,down,DJ Sammy & Yanou featuring Do,Heaven,58,13,41,,,,
90,-,Optical 2,Move On Up (Dreammaker Euro Mix),-,34,5,,,,
91,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,53,12,,,,
92,-,ItaloBrothers,This Is Nightlife (Extended),-,9,21,,,,
93,down,Alexia,Number One,54,6,18,,,,
94,-,Paradisio,Bailando (Video Edit),-,5,30,,,,
95,-,In-Grid,Tu es Foutu (Radio Edit),-,4,45,,,,
96,-,Rednex,Cotton Eye Joe (Line Dance Remix),-,39,1,,,,
97,down,Lost Frequencies,Are You With Me (Radio Edit),78,8,17,,,,
98,-,Komodo,(I Just) Died In Your Arms (Club Radio Edit),-,31,2,,,,
99,-,ATB,Let U Go (Airplay Mix),-,21,1,,,,
100,-,Shane Codd,Get Out My Head,-,8,16,,,,
