Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,13,,,,
2,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",37,2,39,,,,
3,down,Portion Boys,Kyläbaari,1,1,51,,,,
4,down,Southstar,Miss You,3,3,8,,,,
5,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],21,1,42,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,1,119,,,,
7,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,6,13,,,,
8,up,Interphace,No One Else (Radio Edit),28,4,65,,,,
9,up,Maxx,Get-A-Way,20,4,42,,,,
10,up,Captain Jack,Captain Jack (Short Mix),18,1,51,,,,
11,up,Ice MC,Think About the Way,35,1,75,,,,
12,up,Portion Boys,Elämän ABC,57,1,29,,,,
13,-,Scooter,Weekend! (Radio Edit),-,4,49,,,,
14,up,Alexia,Me and You (Extended Euromix),47,4,18,,,,
15,up,Axwell Λ Ingrosso,Sun Is Shining,46,6,74,,,,
16,up,Look Twice,Move That Body (feat. Gladys),32,2,71,,,,
17,-,Calvin Harris,Outside (feat. Ellie Goulding),-,7,96,,,,
18,down,ATB,9 P.M. (Till I Come),14,6,120,,,,
19,up,アヴィーチー,Wake Me Up,64,3,46,,,,
20,up,Scooter,How Much Is the Fish,91,1,132,,,,
21,up,E-Type,Back in the Loop (Single Version),52,2,48,,,,
22,up,2 Brothers On the 4th Floor,Dreams (Radio Version),73,3,68,,,,
23,up,ニッキー・ミナージュ,Starships,26,8,44,,,,
24,up,Alesso & Zara Larsson,Words,45,4,30,,,,
25,down,Imanbek & BYOR,Belly Dancer,23,3,26,,,,
26,up,Avicii,Levels (Radio Edit),67,5,108,,,,
27,up,David Guetta,Flames (feat. Sia),49,3,32,,,,
28,down,アヴィーチー,Hey Brother,27,1,138,,,,
29,down,Tina Cousins,Killin' Time,16,4,92,,,,
30,down,La Bouche,Be My Lover (Radio Edit),9,2,27,,,,
31,down,Darude,Next to You (RMX),13,9,28,,,,
32,up,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,33,7,35,,,,
33,down,Willy William,Trompeta,5,1,29,,,,
34,-,Sash!,La Primavera,-,31,5,,,,
35,down,In-Grid,Tu es Foutu (Radio Edit),4,4,89,,,,
36,-,Da Buzz,Alive,-,9,82,,,,
37,up,DJ Sammy & Yanou,Heaven,41,2,17,,,,
38,up,Eric Prydz,Call on Me (Radio Mix),66,11,54,,,,
39,down,Avicii,Waiting For Love,10,1,157,,,,
40,up,Alexia,Summer Is Crazy,40,1,131,,,,
41,up,Regard,Ride It,89,1,160,57,2019-10-06,13,2019-11-10
42,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,7,19,,,,
43,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,4,126,,,,
44,up,2 Unlimited,No Limit,48,2,109,,,,
45,up,Magic Affair,Omen III (Single Edit),81,4,96,,,,
46,-,Scooter,Rebel Yell,-,13,35,,,,
47,up,Pharao,There Is a Star (No.1 Space Hymn Track),94,47,2,,,,
48,down,Gigi D'Agostino,The Riddle,31,4,40,,,,
49,-,E-Type,Africa (feat. Nana Hedin) [Radio Version],-,3,41,,,,
50,down,Masterboy,Feel the Heat of the Night (Radio Edit),11,3,73,,,,
51,up,Komodo,(I Just) Died in Your Arms (Acapella),69,11,22,,,,
52,down,ATB,Don't Stop,42,1,108,,,,
53,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],39,1,13,,,,
54,up,Bomfunk MC's,Freestyler,58,2,128,,,,
55,down,Captain Hollywood Project,Flying High (Radio Mix),53,7,62,,,,
56,up,Ann Bell Fell,I Feel It Coming,76,8,22,,,,
57,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,51,5,7,,,,
58,down,Paradisio,Bailando (Video Edit),7,5,45,,,,
59,-,Eric Prydz,Pjanoo (Radio Edit),-,13,19,,,,
60,up,Captain Jack,Drill Instructor (Short Mix),72,3,69,,,,
61,up,Alexia,Uh la la La,77,2,85,,,,
62,up,Tina Cousins,Forever,65,11,63,,,,
63,up,Lady Violet,Inside To Outside (Radio edit),83,25,26,,,,
64,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),29,1,114,,,,
65,-,Aurra,A Little Love,-,65,2,,,,
66,up,Bomfunk MC's,Uprocking Beats (Radio Edit),88,5,94,,,,
67,down,Love Message,Love Message (90s Radio Edit),54,1,30,,,,
68,down,Groove Coverage,Are You Ready,55,2,13,,,,
69,down,Alexia,Number One,62,6,63,,,,
70,-,Paula Abdul,Straight Up,-,4,29,,,,
71,down,ItaloBrothers,This Is Nightlife (Extended),12,9,67,,,,
72,down,Topic,Breaking Me (feat. A7S),17,1,119,94,2020-03-01,8,2020-08-16
73,-,Masterboy,Feel the Fire,-,12,16,,,,
74,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),15,4,118,,,,
75,-,Sonique,It Feels so Good (Radio Edit),-,2,129,,,,
76,up,Groove Coverage,Moonlight Shadow (Sound Selektaz Radio Edit),79,37,12,,,,
77,down,Tiësto & KSHMR,Secrets (feat. Vassy) [Future House Edit],30,13,32,,,,
78,down,Sonique,Sky,43,3,68,,,,
79,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,8,102,,,,
80,-,venbee & Goddard,messy in heaven,-,53,2,,,,
81,-,Mr. President,I Give You My Heart,-,7,42,,,,
82,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,54,21,,,,
83,-,Loveu!,Just Come Home With Me Tonight,-,83,1,,,,
84,-,Timmy Trumpet & Scooter,Paul Is Dead,-,39,1,,,,
85,-,Zhi-Vago,Celebrate (The Love),-,85,1,,,,
86,-,Nina,Until All Your Dreams Come True (Radio Version),-,73,5,,,,
87,down,Gala,Freed from Desire,50,8,57,,,,
88,down,HVME,Goosebumps,56,1,83,85,2021-01-10,69,2021-01-17
89,up,Basic Element,To You (Radio Edit),93,4,58,,,,
90,-,Mumbai Dolls,Jai Ho,-,90,1,,,,
91,-,Barthezz,On the Move (Radio Edit),-,11,27,,,,
92,-,Pharao,There Is a Star,-,2,139,,,,
93,down,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),71,5,41,,,,
94,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,68,3,61,,,,
95,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,72,5,,,,
96,-,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),-,67,1,,,,
97,down,Avicii,SOS (feat. Aloe Blacc),74,1,123,,,,
98,-,Ten Minutes,Your Toy (Radio Edit),-,70,2,,,,
99,-,Technohead,I Wanna Be a Hippy,-,70,1,,,,
100,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,82,10,2,,,,
