Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SUPER-Hi & Neeka,Following the Sun,1,1,3,,,,
2,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),2,2,15,,,,
3,up,Sonique,It Feels so Good (Radio Edit),5,2,86,,,,
4,up,Avicii,SOS (feat. Aloe Blacc),6,1,95,,,,
5,down,David Guetta,Flames (feat. Sia),3,3,3,,,,
6,down,LVNDSCAPE & Rat City,Down Under,4,1,61,,,,
7,up,David Guetta & Sia,Let's Love,93,1,56,84,2020-11-22,81,2020-11-29
8,up,Pandora,One of Us,18,1,2,,,,
9,up,HVME,Goosebumps,21,1,46,85,2021-01-10,69,2021-01-17
10,up,Culture Beat,Mr. Vain (Original Radio Edit),52,1,75,,,,
11,-,Sonique,Sky,-,3,22,,,,
12,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),37,1,92,55,2019-10-27,43,2019-11-03
13,down,Avicii,Waiting For Love,12,1,104,,,,
14,up,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],15,14,71,,,,
15,down,Topic,Breaking Me (feat. A7S),11,1,86,94,2020-03-01,8,2020-08-16
16,up,Solid Base,You Never Know,23,4,76,,,,
17,up,Bellini,Samba de Janeiro,29,1,82,,,,
18,up,2 Brothers On the 4th Floor,Dreams (Radio Version),20,3,29,,,,
19,down,Avicii,The Nights,10,9,55,,,,
20,-,ATB,9 P.M. (Till I Come),-,6,81,,,,
21,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,1,60,,,,
22,up,Leftwing & Kody,I Feel It (Extended Mix),44,15,8,,,,
23,up,Alexia,Uh la la La,56,2,41,,,,
24,up,アヴィーチー,Wake Me Up,34,3,3,,,,
25,up,Sash!,Encore Une Fois,40,6,13,,,,
26,-,Interphace,No One Else (Radio Edit),-,4,29,,,,
27,-,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Version],-,27,19,,,,
28,down,Scooter,How Much Is the Fish,19,1,88,,,,
29,up,Alexia,Summer Is Crazy,49,1,89,,,,
30,-,In-Grid,Tu es Foutu (Radio Edit),-,4,52,,,,
31,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,72,,,,
32,-,Sash!,With My Own Eyes,-,30,8,,,,
33,up,Ice MC,Russian Roulette,67,14,14,,,,
34,down,Regard,Ride It,7,1,104,57,2019-10-06,13,2019-11-10
35,-,Chicane,Stoned In Love (Radio Edit) [feat. Tom Jones],-,7,22,,,,
36,down,Scooter,The Logical Song,28,1,4,,,,
37,up,Tiffany,Toca’s Miracle,58,7,2,,,,
38,down,Lady Violet,Inside To Outside (Radio edit),27,25,6,,,,
39,down,"NY's Finest, Toney Lee & Status IV",Don't Stop Keep Rising (Radio Edit),17,17,41,,,,
40,down,Heyson,Hondo,26,1,8,,,,
41,up,Sonique,It Feels so Good,47,4,54,,,,
42,up,Look Twice,Move That Body (feat. Gladys),65,2,31,,,,
43,up,Scatman John,Scatman's World,81,7,22,,,,
44,up,ItaloBrothers,This Is Nightlife (Extended),60,9,33,,,,
45,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],51,1,2,,,,
46,-,ニッキー・ミナージュ,Starships,-,8,2,,,,
47,-,Alan Walker & Sophia Somajo,Diamond Heart,-,8,73,,,,
48,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,19,7,,,,
49,up,R2m & Dj Wild,Catch,55,6,66,,,,
50,down,Jamelia,Superstar,22,2,32,,,,
51,-,Capital Sound,Feel the Rhythm (Club Mix),-,51,1,,,,
52,down,アヴィーチー,Hey Brother,43,1,87,,,,
53,-,Ann Bell Fell,Around & 'Round,-,47,2,,,,
54,-,Coldplay,Hymn for the Weekend,-,54,1,,,,
55,up,Noisestorm,Crab Rave,70,17,7,,,,
56,-,Barthezz,On the Move (Original),-,33,2,,,,
57,up,Avicii,Levels (Radio Edit),68,5,61,,,,
58,-,David Guetta,Love Don't Let Me Go (Original Edit),-,6,2,,,,
59,-,Skrillex,Scary Monsters and Nice Sprites,-,39,2,,,,
60,down,Lost Frequencies,Are You With Me (Radio Edit),8,8,35,,,,
61,-,Pet Shop Boys,West End Girls (Remastered),-,11,2,,,,
62,-,David Guetta,Lovers On the Sun (feat. Sam Martin),-,23,5,,,,
63,down,Clean Bandit,Solo (feat. Demi Lovato),24,8,100,,,,
64,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,8,75,,,,
65,-,David Guetta & Sia,Flames,-,5,34,,,,
66,down,Eric Prydz,Call on Me (Radio Mix),41,11,22,,,,
67,-,Tiësto & KSHMR,Secrets (feat. Vassy) [Future House Edit],-,22,21,,,,
68,down,Da Buzz,Alive,30,9,55,,,,
69,-,Pharao,There Is a Star,-,2,91,,,,
70,-,"Rudimental, The Game & D Double E",Instajets (feat. BackRoad Gee),-,70,1,,,,
71,down,Bomfunk MC's,Uprocking Beats (Radio Edit),38,5,54,,,,
72,down,Rain Radio & DJ Craig Gorman,Talk About (Extended Mix),14,14,3,,,,
73,-,U96,Club Bizarre,-,10,8,,,,
74,down,Alex Mattson,Better Off,50,1,50,,,,
75,down,K-Slim & Pandora,Trust Me,73,3,2,,,,
76,-,Paula Abdul,Straight Up,-,4,24,,,,
77,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),31,4,81,,,,
78,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,12,14,,,,
79,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,4,48,,,,
80,-,La Bouche,Where Do You Go,-,6,1,,,,
81,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,81,1,,,,
82,-,"Love Regenerator, Solardo & Calvin Harris",Rollercoaster,-,82,1,,,,
83,-,Emma Bunton,What Took You So Long,-,27,8,,,,
84,-,ItaloBrothers,My Life Is a Party (Radio Edit),-,8,1,,,,
85,up,Sunblock,I'll Be Ready (Radio Version),94,27,32,,,,
86,-,Crypton & Crude Intentions,Saviour,-,86,1,,,,
87,-,Darude,Sandstorm (Radio Edit),-,1,92,,,,
88,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),16,4,91,,,,
89,-,Ace of Base,Cruel Summer,-,51,2,,,,
90,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],84,3,20,,,,
91,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,19,1,,,,
92,-,Dynamite Joe & Max Bronco,Hands to the Ceiling,-,64,2,,,,
93,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,91,1,,,,
94,down,Eric Prydz,Pjanoo (Radio Edit),33,13,2,,,,
95,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,95,1,,,,
96,-,Sash!,Encore Une Fois (Future Breeze Edit),-,1,61,,,,
97,down,Real McCoy,Run Away,64,12,3,,,,
98,down,Dj Oku Luukkainen,Viimeinen Ilta (feat. Jussi Selo),75,7,11,,,,
99,-,Sonique,Sky (Radio Edit),-,19,56,,,,
100,down,Years & Years,King,53,26,2,,,,
