Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Kyläbaari,1,1,25,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,2,19,,,,
3,up,Pandora,One of Us,4,1,32,,,,
4,up,Alexia,Summer Is Crazy,18,1,110,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,1,99,,,,
6,up,Avicii,Waiting For Love,14,1,135,,,,
7,up,Pharao,There Is a Star,29,2,117,,,,
8,up,Willy William,Trompeta,35,1,3,,,,
9,up,SUPER-Hi & Neeka,Following the Sun,17,1,30,,,,
10,up,Ice MC,It's a Rainy Day,26,2,95,,,,
11,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),15,11,5,,,,
12,up,Maxx,No More (I Can't Stand It),83,8,21,,,,
13,up,Alok,Wherever You Go (feat. John Martin),20,7,15,,,,
14,up,Regard & Years & Years,Hallucination (Extended),62,4,9,,,,
15,up,2 Unlimited,No Limit,23,2,90,,,,
16,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,81,3,43,,,,
17,down,R3HAB & Lukas Graham,Most People,11,4,25,,,,
18,up,Alesso & Zara Larsson,Words,32,4,4,,,,
19,down,Mr. President,I Give You My Heart,10,7,23,,,,
20,up,ATB,9 P.M. (Till I Come),54,6,102,,,,
21,-,"Brian Flores, John Hunter, Jr., Jonathan Slott & Jason Zaffary",Anthemic,-,21,1,,,,
22,up,Scooter,How Much Is the Fish,24,1,112,,,,
23,down,Bomfunk MC's,Freestyler,7,2,108,,,,
24,up,Darude,Next to You (RMX),41,9,12,,,,
25,-,Tina Cousins,Forever,-,11,48,,,,
26,up,Captain Jack,Drill Instructor (Short Mix),61,3,49,,,,
27,up,Sash!,Encore Une Fois,77,6,27,,,,
28,up,Regard,Ride It,34,1,134,57,2019-10-06,13,2019-11-10
29,-,SHOTTZR,Esson Baariin (Remix),-,3,4,,,,
30,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,5,19,,,,
31,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,10,10,,,,
32,up,Culture Beat,Mr. Vain (Original Radio Edit),63,1,97,,,,
33,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,4,52,,,,
34,up,Diplo & Miguel,Don’t Forget My Love,75,11,9,,,,
35,down,Tungevaag,In My Zone,16,13,7,,,,
36,down,ATB,Don't Stop,28,1,91,,,,
37,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),31,2,96,,,,
38,up,O-Zone,De Ce Plang Chitarele,96,8,9,,,,
39,-,Basic Element,To You,-,1,20,,,,
40,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,36,4,,,,
41,up,Scooter,Weekend! (Radio Edit),47,4,28,,,,
42,down,Dj Oku Luukkainen,Viimeinen Ilta (feat. Jussi Selo),25,7,19,,,,
43,-,Nelly Furtado,Say It Right (Radio Edit),-,18,5,,,,
44,down,Alexia,Uh la la La,43,2,70,,,,
45,down,Sonique,Sky,19,3,49,,,,
46,-,Alexia,Number One,-,6,50,,,,
47,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,25,4,,,,
48,-,Cascada,Miracle,-,21,21,,,,
49,-,E-Type,True Believer,-,5,17,,,,
50,-,Jakes,Warface (Remix),-,50,1,,,,
51,-,Jason Derulo,Acapulco,-,51,1,,,,
52,down,K-Slim & Pandora,Trust Me,9,3,19,,,,
53,up,Basic Element,To You (Radio Edit),55,4,42,,,,
54,-,Avicii,The Nights (Avicii by Avicii),-,7,12,,,,
55,-,Antiloop,Believe (Radio Version),-,5,38,,,,
56,up,Portion Boys,Elämän ABC,73,1,10,,,,
57,-,E-Type,Back in the Loop (Single Version),-,2,35,,,,
58,down,Scooter,The Logical Song,40,1,24,,,,
59,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,116,55,2019-10-27,43,2019-11-03
60,-,CB Milton,It's a Loving Thing,-,40,5,,,,
61,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,4,105,,,,
62,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),30,1,91,,,,
63,-,Faustix & Litening,Genie In A Bottle (Extended Mix),-,17,13,,,,
64,-,Tina Cousins,Wonderful Life (Dance Radio Edit),-,17,3,,,,
65,down,Basshunter,Vi Sitter I Ventrilo Och Spelar DotA (Single Version),52,8,8,,,,
66,-,Bloodlust,Freefall,-,66,1,,,,
67,-,Jamelia,Superstar,-,2,51,,,,
68,-,DJ Sammy & Yanou,Heaven,-,2,8,,,,
69,-,Rama,Happy Summer,-,41,1,,,,
70,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),46,2,46,,,,
71,-,Calvin Harris,Summer,-,4,12,,,,
72,down,Masterboy,Feel the Heat of the Night (Radio Edit),13,3,54,,,,
73,up,Captain Jack,Captain Jack (Short Mix),93,1,32,,,,
74,-,Scooter,Rebel Yell,-,13,30,,,,
75,down,ニッキー・ミナージュ,Starships,12,8,24,,,,
76,-,Franx,Sir Yes Sir,-,76,1,,,,
77,down,Alexia,Me and You (Extended Euromix),59,4,6,,,,
78,-,Maxx,No More (I Can't Stand It),-,78,1,,,,
79,down,E-Type,Africa (feat. Nana Hedin) [Radio Version],66,3,23,,,,
80,down,ItaloBrothers,This Is Nightlife (Extended),71,9,49,,,,
81,up,Barthezz,On the Move (Radio Edit),88,11,13,,,,
82,down,アヴィーチー,Hey Brother,45,1,115,,,,
83,down,"NY's Finest, Toney Lee & Status IV",Don't Stop Keep Rising (Radio Edit),51,17,64,,,,
84,-,André Picar,It’s A Rainy Day (Radio Edit),-,39,3,,,,
85,-,Years & Years,King,-,26,14,,,,
86,-,Tama Tata,The Power of Love (Love Version),-,86,1,,,,
87,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,8,90,,,,
88,-,Kygo,Stay (feat. Maty Noyes),-,49,2,,,,
89,-,Army of Lovers,Israelism (Radio Edit),-,15,11,,,,
90,-,Groove Coverage,Are You Ready,-,2,3,,,,
91,-,Avicii,Without You (feat. Sandro Cavazza),-,32,43,,,,
92,down,Captain Hollywood Project,Flying High (Radio Mix),91,7,47,,,,
93,-,Nicki French,Total Eclipse of the Heart (Dance Mix),-,9,4,,,,
94,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,23,6,,,,
95,-,E-Type,Eurofighter,-,43,4,,,,
96,-,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,-,7,53,,,,
97,-,Alan Walker & Sophia Somajo,Diamond Heart,-,8,78,,,,
98,-,La Bouche,Where Do You Go,-,6,10,,,,
99,-,Sum It,Not the Way,-,99,1,,,,
100,down,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),70,5,21,,,,
