Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,Waiting For Love,1,1,96,,,,
2,up,LVNDSCAPE & Rat City,Down Under,5,1,54,,,,
3,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,1,93,,,,
4,-,Captain Jack,Captain Jack (Short Mix),-,1,12,,,,
5,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),4,2,7,,,,
6,up,アヴィーチー,Hey Brother,21,1,79,,,,
7,up,Bellini,Samba de Janeiro,20,1,74,,,,
8,up,La Bouche,Sweet Dreams (Radio Version),95,8,8,,,,
9,up,Alice Deejay,Better Off Alone,61,5,66,,,,
10,up,Look Twice,Move That Body (feat. Gladys),78,2,23,,,,
11,up,HVME,Goosebumps,15,1,38,85,2021-01-10,69,2021-01-17
12,up,Darude,Sandstorm (Radio Edit),49,1,86,,,,
13,-,Jamelia,Superstar,-,2,24,,,,
14,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,4,5,72,2021-03-07,18,2021-05-16
15,down,Imany,Don't Be So Shy (Filatov & Karas Remix),2,2,12,,,,
16,-,Magic Affair,Night of the Raven (Radio Mix),-,14,6,,,,
17,down,Jennifer Lopez,On the Floor (feat. Pitbull),3,2,11,,,,
18,up,Avicii,Levels (Radio Edit),24,5,54,,,,
19,up,Paula Abdul,Straight Up,62,4,17,,,,
20,-,K-System,Guardian Angel,-,9,7,,,,
21,-,Clean Bandit,Solo (feat. Demi Lovato),-,8,92,,,,
22,up,Alexia,Number One,84,6,32,,,,
23,-,Bomfunk MC's,Uprocking Beats (Radio Edit),-,5,47,,,,
24,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,26,7,31,,,,
25,up,Captain Hollywood Project,More and More,54,25,4,,,,
26,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),70,4,77,,,,
27,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),29,14,41,,,,
28,-,ATB,Don't Stop,-,1,65,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,6,6,42,,,,
30,down,Sonique,It Feels so Good (Radio Edit),10,2,78,,,,
31,up,Da Buzz,Alive,52,9,48,,,,
32,up,Antiloop,Nowhere to Hide (Radio Version),44,31,6,,,,
33,up,2 Brothers On the 4th Floor,Dreams (Radio Version),34,3,23,,,,
34,up,Scooter,The Logical Song,79,3,78,,,,
35,up,Sonique,Sky,75,3,19,,,,
36,down,Basic Element,To You (Radio Edit),18,4,9,,,,
37,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,14,84,,,,
38,-,Komodo,(I Just) Died in Your Arms (Acapella),-,11,5,,,,
39,up,Tina Cousins,Forever,85,11,38,,,,
40,up,Gigi D'Agostino,The Riddle,46,8,40,,,,
41,up,Lost Frequencies,Are You With Me (Radio Edit),65,8,27,,,,
42,-,Interphace,No One Else (Radio Edit),-,4,22,,,,
43,-,Ice MC,Russian Roulette,-,14,11,,,,
44,down,R2m & Dj Wild,Catch,22,6,59,,,,
45,up,Cascada,Miracle,88,21,10,,,,
46,up,Scooter,Fire,94,5,33,,,,
47,up,ItaloBrothers,Stamp On the Ground (Radio Edit),55,4,33,,,,
48,-,Ice MC,Take Away the Colour ('95 Reconstruction Short),-,13,5,,,,
49,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),43,1,61,,,,
50,up,Denis Rublev & Dj Anton,Back Down,66,50,3,,,,
51,down,Scooter,How Much Is the Fish,25,1,81,,,,
52,down,ATB,9 P.M. (Till I Come),30,6,75,,,,
53,-,E-Type,Africa (feat. Nana Hedin) [Radio Version],-,3,11,,,,
54,-,Millennium Project,Pohjois-Karjala (Hands Up Remix) [feat. Martti Saarinen & DJ Oku Luukkainen],-,13,10,,,,
55,-,Maxx,No More (I Can't Stand It),-,8,10,,,,
56,down,Eric Prydz,Call on Me (Radio Mix),11,11,15,,,,
57,up,Janieck,Does It Matter,71,9,81,,,,
58,up,"NY's Finest, Toney Lee & Status IV",Don't Stop Keep Rising (Radio Edit),59,17,33,,,,
59,-,Avicii,Heaven,-,1,82,84,2019-10-06,84,2019-10-06
60,-,Look Twice,Feel The Night (Radiomix),-,18,3,,,,
61,-,Love Message,Love Message (90s Radio Edit),-,1,5,,,,
62,down,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],41,14,64,,,,
63,down,Power Music Workout,Ooh Ahh Just a Little Bit (Power Remix),14,14,26,,,,
64,-,The Chainsmokers & Coldplay,Something Just Like This,-,20,48,,,,
65,down,Alan Walker,Sing Me to Sleep,48,9,35,,,,
66,up,Avicii,The Nights,72,9,47,,,,
67,up,David Guetta & Sia,Flames,93,5,28,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,1,65,,,,
69,-,Scooter & Harris & Ford,God Save the Rave,-,7,8,,,,
70,down,Dreamworld,Unreal,56,13,18,,,,
71,down,Chicane,Stoned In Love (Radio Edit) [feat. Tom Jones],53,7,19,,,,
72,-,Gigi D'Agostino,L'amour Toujours,-,16,27,,,,
73,-,Ann Bell Fell,I Feel It Coming,-,8,3,,,,
74,-,David Guetta,Lovers On the Sun (feat. Sam Martin),-,23,4,,,,
75,down,E-Type,True Believer (Extended Version),39,26,8,,,,
76,-,Disclosure,Latch (feat. Sam Smith),-,76,1,,,,
77,down,Regard,Ride It,42,1,96,57,2019-10-06,13,2019-11-10
78,-,スキャットマン・ジョン,Everybodey Jam!,-,58,2,,,,
79,-,Maxx,Get a Way,-,11,59,,,,
80,up,Topic,Breaking Me (feat. A7S),80,1,80,94,2020-03-01,8,2020-08-16
81,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),99,1,85,55,2019-10-27,43,2019-11-03
82,-,Captain Jack,Soldier Soldier (Short Summer Mix),-,45,9,,,,
83,down,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],32,12,9,,,,
84,-,Alan Walker & Sophia Somajo,Diamond Heart,-,8,71,,,,
85,-,Axwell Λ Ingrosso,Sun Is Shining,-,6,60,,,,
86,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,39,1,,,,
87,-,Freischwimmer,California Dreamin (Calvo Remix),-,23,28,,,,
88,-,Basic Element,I’ll Never Let You Know,-,3,63,,,,
89,-,Tungevaag,Ride With Me (feat. Kid Ink) [RetroVision Extended Remix],-,89,1,,,,
90,down,Alexia,Summer Is Crazy,17,1,81,,,,
91,down,"Calvin Harris, Dua Lipa",One Kiss,74,8,86,,,,
92,-,Ice MC,It's a Rainy Day,-,2,74,,,,
93,-,Loreen,Euphoria,-,6,11,,,,
94,-,Timmy Trumpet & Dimatik,Punjabi,-,94,1,,,,
95,down,Gigi D'Agostino,L'amour toujours (L'amour Version),64,18,14,,,,
96,-,Scooter,Rebel Yell,-,13,7,,,,
97,-,Mike Koglin,The Silence (Original Mix),-,37,2,,,,
98,-,Noizu,Middle,-,98,1,,,,
99,-,Klaas & Haddaway,What Is Love (Klaas Clubmix),-,10,5,,,,
100,down,Magic Affair,Omen III (Single Edit),97,4,52,,,,
