Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Scooter,How Much Is the Fish,-,1,96,,,,
2,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),32,2,78,,,,
3,-,Bliniks,Flash In Time,-,3,1,,,,
4,-,Gigi D'Agostino,The Riddle,-,4,10,,,,
5,up,Avicii,SOS (feat. Aloe Blacc),49,1,107,,,,
6,-,SUPER-Hi & Neeka,Following the Sun,-,1,12,,,,
7,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,82,,,,
8,up,Sonique,It Feels so Good (Radio Edit),58,2,95,,,,
9,-,Millennium Project,Che Guevara 2K18,-,9,8,,,,
10,-,K-Slim & Pandora,Trust Me,-,3,7,,,,
11,up,Culture Beat,Mr. Vain (Original Radio Edit),19,1,85,,,,
12,down,Avicii,Waiting For Love,11,1,116,,,,
13,up,Alesso & Katy Perry,When I'm Gone,99,2,3,,,,
14,-,Sash!,Encore Une Fois,-,6,19,,,,
15,down,Pandora,One of Us,1,1,14,,,,
16,-,Bellini,Samba de Janeiro,-,1,93,,,,
17,-,Tina Cousins,Killin' Time,-,4,71,,,,
18,up,Nelly Furtado,Say It Right (Radio Edit),46,18,4,,,,
19,up,Interphace,No One Else (Radio Edit),81,4,38,,,,
20,-,アヴィーチー,Wake Me Up,-,3,13,,,,
21,down,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),15,10,14,,,,
22,-,Scooter,The Logical Song,-,1,14,,,,
23,up,Robin Schulz & Dennis Lloyd,Young Right Now,38,6,5,,,,
24,up,HVME,Goosebumps,71,1,57,85,2021-01-10,69,2021-01-17
25,up,Regard,Ride It,29,1,116,57,2019-10-06,13,2019-11-10
26,down,Bomfunk MC's,Freestyler,3,2,93,,,,
27,-,Lady Violet,Inside To Outside (Radio edit),-,25,11,,,,
28,-,D'Mixmasters,Toca's Miracle,-,28,1,,,,
29,-,Solid Base,You Never Know,-,4,85,,,,
30,up,Alexia,Uh la la La,77,2,53,,,,
31,up,ItaloBrothers,My Life Is a Party (Radio Edit),59,8,4,,,,
32,-,"Zedd, Maren Morris & Grey",The Middle,-,10,66,,,,
33,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),70,14,44,,,,
34,-,Avicii,The Nights,-,9,64,,,,
35,up,Noisestorm,Crab Rave,88,17,9,,,,
36,-,ATB,9 P.M. (Till I Come),-,6,89,,,,
37,-,"Aluna, Diplo & Durante",Forget About Me,-,37,1,,,,
38,-,Alan Walker,Sing Me to Sleep,-,9,39,,,,
39,down,Glass Animals,Heat Waves,6,6,2,75,2021-02-28,71,2021-03-07
40,up,Maxx,Get-A-Way,54,4,9,,,,
41,-,ZHU,Faded,-,13,1,,,,
42,-,Maxx,No More (I Can't Stand It),-,8,15,,,,
43,down,Sonique,Sky,4,3,31,,,,
44,down,DJ Sammy & Yanou,Heaven,37,2,4,,,,
45,-,The Original,I Luv U Baby (8Ball Radio Edit),-,45,1,,,,
46,up,ニッキー・ミナージュ,Starships,52,8,11,,,,
47,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,6,52,,,,
48,-,Eric Prydz,Call on Me (Radio Mix),-,11,29,,,,
49,-,Captain Jack,Drill Instructor (Short Mix),-,3,38,,,,
50,-,R2m & Dj Wild,Catch,-,6,73,,,,
51,down,Topic,Breaking Me (feat. A7S),7,1,97,94,2020-03-01,8,2020-08-16
52,down,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,41,7,43,,,,
53,up,アヴィーチー,Hey Brother,66,1,98,,,,
54,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),12,2,27,,,,
55,-,Sunblock,I'll Be Ready (Radio Version),-,9,34,,,,
56,-,Imperio,Amor Infinitus,-,10,20,,,,
57,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),25,6,57,,,,
58,-,Cappella,Move On Baby,-,35,2,,,,
59,-,Faustix & Litening,Genie In A Bottle (Extended Mix),-,17,5,,,,
60,down,R3HAB & Lukas Graham,Most People,35,4,6,,,,
61,-,Alexia,Number One,-,6,43,,,,
62,-,Captain Jack,Captain Jack (Short Mix),-,1,17,,,,
63,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,101,55,2019-10-27,43,2019-11-03
64,-,Mr. President,I Give You My Heart,-,7,10,,,,
65,-,Missing Heart,Moonlight Shadow (Radio Edit),-,65,1,,,,
66,-,Sister Sledge,We Are Family (Single Version),-,16,44,,,,
67,-,Amii Stewart,Step Into the Love Line,-,67,1,,,,
68,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),13,8,81,,,,
69,up,Basic Element,To You,79,1,9,,,,
70,-,Brooklyn Bounce,"Bass, Beats & Melody",-,27,4,,,,
71,down,Look Twice,Move That Body (feat. Gladys),10,2,40,,,,
72,-,Ice MC,Russian Roulette,-,14,22,,,,
73,-,Sash!,With My Own Eyes,-,30,13,,,,
74,-,Bomfunk MC's,Uprocking Beats (Radio Edit),-,5,61,,,,
75,-,Bomfunk MC's,Freestyler (Radio Edit),-,75,1,,,,
76,-,Darude,Next to You (RMX),-,9,3,,,,
77,-,"NY's Finest, Toney Lee & Status IV",Don't Stop Keep Rising (Radio Edit),-,17,50,,,,
78,-,Scooter,Weekend! (Radio Edit),-,4,18,,,,
79,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,62,1,,,,
80,-,Alice Deejay,Back In My Life,-,12,2,,,,
81,up,Pharao,There Is a Star,90,2,102,,,,
82,-,Clean Bandit,Solo (feat. Demi Lovato),-,8,105,,,,
83,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,3,43,,,,
84,down,Chicane,Stoned In Love (Radio Edit) [feat. Tom Jones],57,7,27,,,,
85,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,15,,,,
86,-,Avicii,Wake Me Up (Avicii By Avicii),-,46,1,,,,
87,down,Jamelia,Superstar,2,2,39,,,,
88,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],91,19,12,,,,
89,-,Pharao,I Show You Secrets,-,26,3,,,,
90,down,Freischwimmer,California Dreamin (Calvo Remix),23,23,37,,,,
91,-,Darude,Out of Control (Radio Version),-,15,16,,,,
92,-,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,-,7,1,,,,
93,-,Scooter,No Fate (Single Mix) [Remastered],-,30,1,,,,
94,down,E-Type,True Believer (Extended Version),48,26,16,,,,
95,down,Darude,Sandstorm (Radio Edit),80,1,103,,,,
96,-,ATB,You're Not Alone (Airplay Mix),-,55,3,,,,
97,-,X-Fade,Dance (Radio Mix),-,13,3,,,,
98,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,18,15,,,,
99,down,Tungevaag,Ride With Me (feat. Kid Ink) [RetroVision Remix],27,27,4,,,,
100,-,La Bouche,Be My Lover (Radio Edit),-,2,1,,,,
