Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Elämän ABC,1,1,36,,,,
2,up,Portion Boys,Kyläbaari,2,1,60,,,,
3,up,Southstar,Miss You,8,3,17,,,,
4,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,4,132,,,,
5,up,Ice MC,Think About the Way,11,1,81,,,,
6,-,Paradisio,Bailando (Video Edit),-,5,49,,,,
7,-,Avicii,The Nights (Avicii by Avicii),-,7,33,,,,
8,down,Captain Jack,Captain Jack (Short Mix),6,1,57,,,,
9,up,K-Slim & Pandora,Trust Me,49,3,45,,,,
10,down,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),4,3,8,,,,
11,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",34,2,45,,,,
12,up,In-Grid,Tu es Foutu (Radio Edit),18,4,95,,,,
13,up,E-Type,Back in the Loop (Single Version),53,2,55,,,,
14,up,Willy William,Trompeta,28,1,38,,,,
15,up,Darude,Next to You (RMX),93,9,35,,,,
16,down,Gigi D'Agostino,The Riddle,5,4,46,,,,
17,up,Alexia,Uh la la La,30,2,94,,,,
18,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),60,6,22,,,,
19,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,3,67,,,,
20,up,Alexia,Summer Is Crazy,39,1,138,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue),87,1,20,,,,
22,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,10,24,,,,
23,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,124,,,,
24,down,2 Unlimited,No Limit,14,2,115,,,,
25,up,Sash!,Encore Une Fois (Future Breeze Edit),51,1,76,,,,
26,up,HVME,Goosebumps,54,1,92,85,2021-01-10,69,2021-01-17
27,down,Maxx,Get-A-Way,7,4,48,,,,
28,up,Barthezz,On the Move (Radio Edit),62,11,35,,,,
29,up,Captain Jack,Drill Instructor (Short Mix),29,3,77,,,,
30,up,Axwell Λ Ingrosso,More Than You Know,42,9,17,,,,
31,down,Topic,Breaking Me (feat. A7S),23,1,128,94,2020-03-01,8,2020-08-16
32,-,Basshunter,DotA (Radio Edit),-,2,5,,,,
33,up,2 Brothers On the 4th Floor,Dreams (Radio Version),89,3,73,,,,
34,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,34,1,,,,
35,up,David Guetta & Showtek,Your Love,92,10,33,,,,
36,down,Ice MC,It's a Rainy Day,22,2,123,,,,
37,-,Dj Oku Luukkainen & K-System,Nousen ilmaan,-,37,6,,,,
38,down,Interphace,No One Else (Radio Edit),37,4,70,,,,
39,down,Scooter,The Logical Song,13,1,49,,,,
40,up,Chicane,Stoned In Love (Radio Edit) [feat. Tom Jones],72,7,40,,,,
41,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,21,,,,
42,-,Eric Prydz,Call on Me (Radio Mix),-,11,61,,,,
43,up,ItaloBrothers,This Is Nightlife (Extended),46,9,73,,,,
44,down,アヴィーチー,Hey Brother,9,1,144,,,,
45,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),31,1,123,,,,
46,up,Komodo,(I Just) Died in Your Arms (Acapella),77,11,28,,,,
47,down,Scooter,Weekend! (Radio Edit),15,4,55,,,,
48,up,ItaloBrothers,Stamp On the Ground (Radio Edit),81,4,66,,,,
49,up,B.G. The Prince of Rap,The Colour of My Dreams (Dreamedia Mix),94,27,8,,,,
50,down,Avicii,Waiting For Love,35,1,164,,,,
51,down,Nicki French,Total Eclipse of the Heart (Dance Mix),17,9,23,,,,
52,down,E-Type,Africa (feat. Nana Hedin) [Radio Version],47,3,47,,,,
53,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,5,40,,,,
54,down,ItaloBrothers,My Life Is a Party (Radio Edit),48,8,24,,,,
55,up,ニッキー・ミナージュ,Starships,67,8,50,,,,
56,up,Millennium Project,Che Guevara 2K18,68,9,43,,,,
57,down,Culture Beat,Mr. Vain (Original Radio Edit),10,1,124,,,,
58,down,Sonique,Sky,44,3,75,,,,
59,up,Maxx,No More (I Can't Stand It),74,8,51,,,,
60,down,MC Sar & Real McCoy,Another Night (Mixed),59,59,2,,,,
61,up,Ann Bell Fell,I Feel It Coming,66,8,30,,,,
62,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),78,4,127,,,,
63,down,Axwell Λ Ingrosso,Sun Is Shining,20,6,80,,,,
64,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),24,1,128,55,2019-10-27,43,2019-11-03
65,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],45,3,37,,,,
66,-,Da Buzz,Alive,-,9,87,,,,
67,down,O-Zone,De Ce Plang Chitarele,19,8,29,,,,
68,up,Alexia,Number One,99,6,71,,,,
69,-,Mr. President,I Give You My Heart,-,7,46,,,,
70,down,N-Trance,Tears In the Rain,56,56,2,,,,
71,-,Millennium Project & Mighty 44,No 1 Else (feat. DJ Oku Luukkainen & Karoliina Kallio) [Extended Edit],-,71,2,,,,
72,-,Sonique,It Feels so Good (Radio Edit),-,2,135,,,,
73,up,Sunblock,I'll Be Ready (Radio Version),88,9,48,,,,
74,-,Heart Attack,Get Me Going (Radio Edit),-,44,5,,,,
75,up,Calvin Harris,Summer,95,4,28,,,,
76,down,La Bouche,Be My Lover (Radio Edit),32,2,36,,,,
77,down,Regard,Ride It,3,1,166,57,2019-10-06,13,2019-11-10
78,-,Calvin Harris,Outside (feat. Ellie Goulding),-,7,99,,,,
79,down,Love Message,Love Message (90s Radio Edit),70,1,38,,,,
80,-,E-Type,True Believer,-,5,40,,,,
81,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],73,1,48,,,,
82,down,ATB,9 P.M. (Till I Come),26,6,126,,,,
83,down,Scooter,Rebel Yell,27,13,38,,,,
84,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,17,27,,,,
85,up,Scatman John,Scatman's World,85,7,49,,,,
86,down,Solid Base,You Never Know,40,4,121,,,,
87,up,Scooter,Nessaja,98,15,24,,,,
88,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,7,27,,,,
89,down,Purple Disco Machine & Sophie and the Giants,In The Dark,61,2,47,,,,
90,-,Mark 'Oh,United (Short Mix),-,90,1,,,,
91,down,Bomfunk MC's,Uprocking Beats (Radio Edit),21,5,101,,,,
92,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,72,4,,,,
93,up,SG Lewis,Lifetime (Mixed),100,93,3,,,,
94,-,DJ Quicksilver & Base Unique,Always on My Mind (Radio Mix),-,5,13,,,,
95,down,Masterboy,Show Me Colours (Radio Edit),55,10,26,,,,
96,-,Bomfunk MC's,Freestyler,-,2,135,,,,
97,up,DJ Company,Rhythm Of Love,97,28,16,,,,
98,-,Imperio,Veni Vidi Vici (Full Edit),-,30,8,,,,
99,-,Katuhaukka2984,Sanaakaan (feat. Markus Perttula),-,99,1,,,,
100,-,Alesso & Zara Larsson,Words,-,4,33,,,,
