Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Scooter,The Logical Song,-,1,1,,,,
2,up,LVNDSCAPE & Rat City,Down Under,4,1,36,,,,
3,down,David Guetta & Sia,Let's Love,1,1,28,84,2020-11-22,81,2020-11-29
4,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],3,3,17,,,,
5,up,Avicii,Waiting For Love,7,1,73,,,,
6,down,HVME,Goosebumps,5,1,15,85,2021-01-10,69,2021-01-17
7,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),6,2,71,,,,
8,down,Avicii,SOS (feat. Aloe Blacc),2,1,67,,,,
9,down,Jamelia,Superstar,8,2,4,,,,
10,up,アヴィーチー,Hey Brother,14,1,57,,,,
11,-,David Guetta & Sia,Let's Love (Acoustic),-,5,1,,,,
12,up,Sonique,It Feels so Good (Radio Edit),38,2,55,,,,
13,up,Scooter,The Logical Song,50,3,60,,,,
14,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),27,14,33,,,,
15,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,1,33,,,,
16,up,Maxx,Get a Way,89,11,45,,,,
17,up,David Guetta & Sia,Flames (Extended),20,4,59,,,,
18,up,Alexia,Summer Is Crazy,100,1,58,,,,
19,down,Shane Codd,Get Out My Head,12,8,12,,,,
20,-,Stereo MC's,Step It Up,-,20,2,,,,
21,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,1,,,,
22,down,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,13,7,14,,,,
23,down,Bellini,Samba de Janeiro,17,1,51,,,,
24,up,Solid Base,You Never Know,44,4,55,,,,
25,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],16,1,70,,,,
26,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),28,4,60,,,,
27,up,Avicii,Levels (Radio Edit),36,5,31,,,,
28,up,Ed Sheeran,Shape of You (NOTD Remix),52,2,59,,,,
29,up,Basic Element,I’ll Never Let You Know,69,3,45,,,,
30,up,Bomfunk MC's,Freestyler,65,2,73,,,,
31,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),23,1,39,,,,
32,up,Alexia,Uh la la La,57,2,25,,,,
33,up,Ice MC,Think About the Way,43,1,42,,,,
34,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,6,40,,,,
35,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,7,15,,,,
36,down,Paradisio,Bandolero,10,10,30,,,,
37,-,In-Grid,Tu es foutu,-,37,1,,,,
38,down,Darude,Sandstorm (Radio Edit),11,1,63,,,,
39,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,21,1,,,,
40,up,Sonique,It Feels so Good,78,4,26,,,,
41,up,DJ Sammy & Yanou featuring Do,Heaven,56,13,34,,,,
42,down,Regard,Ride It,15,1,73,57,2019-10-06,13,2019-11-10
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,14,64,,,,
44,-,Scooter,The Logical Song (The Club Mix),-,44,1,,,,
45,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),72,33,44,,,,
46,-,Cascada,Miracle,-,12,1,,,,
47,up,Culture Beat,Mr. Vain (Original Radio Edit),83,1,52,,,,
48,-,U96,Club Bizarre,-,10,6,,,,
49,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,4,70,,,,
50,-,Randy,Acrobat,-,50,1,,,,
51,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],96,3,10,,,,
52,up,Clean Bandit,Solo (feat. Demi Lovato),76,8,71,,,,
53,down,Calvin Harris & Disciples,How Deep Is Your Love,30,6,21,,,,
54,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,4,19,,,,
55,-,Scooter,How Much Is the Fish,-,1,62,,,,
56,-,Captain Hollywood Project,More and More (Single Version),-,5,27,,,,
57,-,Fragma,Everytime You Need Me (feat. Maria Rubia) [Radio Version],-,27,12,,,,
58,-,Look Twice,Move That Body (feat. Gladys),-,2,4,,,,
59,up,Matteo Strocchi,Popcorn Hot Butter,68,42,13,,,,
60,down,Masterboy,Feel the Heat of the Night (Radio Edit),55,3,14,,,,
61,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),62,1,73,55,2019-10-27,43,2019-11-03
62,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,1,43,,,,
63,-,Galantis,No Money,-,19,13,,,,
64,down,Axwell Λ Ingrosso,Sun Is Shining,49,6,40,,,,
65,-,Power Music Workout,Ooh Ahh Just a Little Bit (Power Remix),-,14,10,,,,
66,-,Riva,Who Do You Love Now (Stringer) [feat. Dannii Minogue & Dannii Minoque] [Vocal Mix],-,31,1,,,,
67,-,Sister Sledge,We Are Family (Single Version),-,16,37,,,,
68,down,Topic,Breaking Me (feat. A7S),26,1,61,94,2020-03-01,8,2020-08-16
69,up,Frisco vs Ice MC,Think About the Way (Radio Edit),70,13,3,,,,
70,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,14,47,,,,
71,-,The Chainsmokers & Coldplay,Something Just Like This,-,20,31,,,,
72,down,"Zedd, Maren Morris & Grey",The Middle,71,10,61,,,,
73,down,Alan Walker,Sing Me to Sleep,40,9,25,,,,
74,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Extended Edit],-,74,2,,,,
75,down,Sonique,Sky (Radio Edit),51,19,50,,,,
76,-,Guru Josh,Infinity,-,76,1,,,,
77,down,Avicii,Without You (feat. Sandro Cavazza),60,32,26,,,,
78,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),21,4,36,,,,
79,-,Pharao,There Is a Star,-,2,63,,,,
80,-,E-Type,Africa (feat. Nana Hedin) [Radio Version],-,3,3,,,,
81,down,Janieck,Does It Matter,41,9,61,,,,
82,-,O-Zone,De Ce Plang Chitarele,-,8,1,,,,
83,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],75,6,34,,,,
84,-,David Guetta,Flames (feat. Sia) [Pink Panda Remix],-,60,1,,,,
85,-,ATB,Don't Stop,-,1,56,,,,
86,-,Ice MC,It's a Rainy Day,-,2,54,,,,
87,-,In-Grid,Tu es Foutu (Radio Edit),-,4,44,,,,
88,up,Alex Mattson,Better Off,88,1,39,,,,
89,down,"NY's Finest, Toney Lee & Status IV",Don't Stop Keep Rising (Radio Edit),85,17,16,,,,
90,down,ItaloBrothers,This Is Nightlife (Extended),84,9,17,,,,
91,down,"Calvin Harris, Dua Lipa",One Kiss,53,8,72,,,,
92,-,2 Unlimited,No Limit,-,2,57,,,,
93,down,Alexia,Number One,73,6,11,,,,
94,-,Alexia,Me and You,-,26,11,,,,
95,-,Tony Igy,"Astronomia (Santti, Dan K Remix)",-,95,1,,,,
96,down,ATB,9 P.M. (Till I Come),37,6,58,,,,
97,-,twocolors,Lovefool,-,97,1,,,,
98,down,David Guetta & Showtek,Your Love,77,10,13,,,,
99,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,47,,,,
100,-,Tiësto & KSHMR,Secrets (feat. Vassy) [Future House Edit],-,22,6,,,,
