Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),2,1,3,,,,
2,down,Glass Animals,Heat Waves,1,1,87,75,2021-02-28,71,2021-03-07
3,up,Will Linley,miss me (when you're gone),3,1,31,,,,
4,up,WILLOW,Wait a Minute!,4,3,114,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,124,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,ocean eyes,6,3,136,67,2019-12-29,67,2019-12-29
7,up,Billie Eilish,everything i wanted,7,1,135,53,2019-11-17,3,2019-11-24
8,up,Billie Eilish,when the party's over,12,2,136,99,2019-12-29,27,2020-02-02
9,up,Vance Joy,Riptide,10,3,131,,,,
10,up,Will Linley,wrong time,11,3,12,,,,
11,down,"Imagine Dragons, JID & League of Legends",Enemy,8,3,33,,,,
12,up,The Lumineers,Ho Hey,15,9,136,,,,
13,down,Billie Eilish,Happier Than Ever,9,1,46,,,,
14,up,Tones and I,Dance Monkey,14,1,136,6,2019-10-06,1,2019-11-10
15,down,Panic! At the Disco,House of Memories,13,13,8,,,,
16,up,The Neighbourhood,Sweater Weather,17,8,120,77,2021-01-10,63,2021-02-07
17,up,Imagine Dragons,Thunder,18,3,136,,,,
18,up,Imagine Dragons,Believer,20,2,136,,,,
19,up,Kings of Leon,Sex on Fire,19,13,136,,,,
20,up,Jeremy Loops,Better Together,22,4,8,,,,
21,up,Jeremy Loops,Mortal Man,24,3,108,,,,
22,up,Coldplay,Yellow,26,15,130,,,,
23,down,Spoegwolf,Storm,21,6,136,,,,
24,up,Billie Eilish,bad guy,25,3,136,5,2019-10-06,5,2019-10-06
25,down,Lewis Capaldi,Before You Go,23,3,134,45,2019-11-24,10,2020-08-30
26,up,Jeremy Loops,Down South (Feat. Motheo Moleko),35,26,89,,,,
27,up,Coldplay,A Sky Full of Stars,28,13,135,,,,
28,down,Vance Joy,Missing Piece,27,22,55,,,,
29,down,Will Linley,i don't wanna be yours,16,4,4,,,,
30,down,Dominic Fike,3 Nights,29,4,136,,,,
31,up,Fun.,We Are Young (feat. Janelle Monáe),31,25,133,,,,
32,down,Milky Chance,Stolen Dance,30,28,17,,,,
33,up,Imagine Dragons,Bones,33,1,14,,,,
34,up,Panic! At the Disco,High Hopes,37,9,136,,,,
35,up,Foster the People,Pumped Up Kicks,39,15,136,,,,
36,down,The Neighbourhood,Softcore,32,8,23,,,,
37,up,Lord Huron,The Night We Met,45,10,127,,,,
38,up,Halsey,Without Me,41,4,136,33,2019-10-06,29,2019-10-27
39,down,Neon Dreams,Life Without Fantasies (Ukulele),36,11,69,,,,
40,up,Portugal. The Man,Feel It Still,42,8,136,,,,
41,up,Coldplay,Viva La Vida,46,3,102,,,,
42,up,Coldplay,Fix You,43,32,136,,,,
43,up,BANNERS,Someone To You,44,16,117,,,,
44,down,Spoegwolf,Slapende Honde,34,6,12,,,,
45,down,Declan McKenna,Brazil,38,38,4,,,,
46,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,40,2,42,,,,
47,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),51,22,136,,,,
48,up,Jaymes Young,Infinity,54,6,35,,,,
49,down,Spoegwolf,Bring My Geweer,47,4,12,,,,
50,down,Machine Gun Kelly & blackbear,my ex's best friend,48,2,96,91,2020-09-20,38,2020-10-04
51,down,コールドプレイ,パラダイス,50,31,119,,,,
52,up,Mr.Kitty,After Dark,74,49,4,,,,
53,up,Tones And I,Fly Away,53,4,83,,,,
54,down,Capital Cities,Safe and Sound,49,30,82,,,,
55,up,Kodaline,All I Want,79,43,97,,,,
56,up,Coldplay,Hymn for the Weekend,60,47,69,,,,
57,down,Spoegwolf,Voel Jy Dit Ook?,52,13,12,,,,
58,up,twenty one pilots,Stressed Out,59,40,130,,,,
59,down,Arctic Monkeys,Do I Wanna Know?,56,28,120,,,,
60,up,Billie Eilish,idontwannabeyouanymore,64,22,121,,,,
61,up,Imagine Dragons,Bad Liar,61,5,136,,,,
62,up,KALEO,Way Down We Go,63,19,136,,,,
63,up,Billie Eilish,bellyache,65,22,124,,,,
64,down,The White Stripes,Seven Nation Army,62,49,84,,,,
65,up,Lewis Capaldi,Hold Me While You Wait,67,10,136,71,2019-10-06,65,2019-10-27
66,down,Edward Sharpe & The Magnetic Zeros,Home,55,48,16,,,,
67,up,Coldplay,Adventure of a Lifetime,68,18,68,,,,
68,-,Halsey,So Good,-,16,1,,,,
69,up,Billie Eilish,i love you,70,16,123,,,,
70,up,Patrick Watson,Je Te Laisserai Des Mots,75,42,40,,,,
71,down,Kodaline,Brother,66,53,8,,,,
72,down,Suki Waterhouse,Good Looking,69,66,3,,,,
73,down,Jessie Murph,Pray,72,4,17,,,,
74,up,Lorde,Royals,77,64,14,,,,
75,down,blackbear & Machine Gun Kelly,gfy,57,57,3,,,,
76,up,Lil Peep,Star Shopping,76,34,122,,,,
77,up,WALK THE MOON,Shut Up and Dance,81,30,105,,,,
78,down,Frank Ocean,Novacane,73,10,14,,,,
79,up,Imagine Dragons,Whatever It Takes,92,7,89,,,,
80,-,Cigarettes After Sex,Apocalypse,-,18,1,,,,
81,up,MGMT,Kids,83,43,123,,,,
82,up,Of Monsters and Men,Little Talks,90,30,99,,,,
83,-,Machine Gun Kelly & glaive,more than life,-,43,1,,,,
84,down,Spoegwolf,Lenie Blou III,82,27,132,,,,
85,up,Kings of Leon,Use Somebody,94,60,92,,,,
86,down,Jeremy Loops,Happy Birthday,71,71,3,,,,
87,down,Spoegwolf,Verander,80,1,69,,,,
88,up,Lorde,Team,100,61,13,,,,
89,up,Oasis,Wonderwall (Remastered),93,31,115,,,,
90,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",88,88,2,,,,
91,-,Arctic Monkeys,505,-,88,6,,,,
92,down,Spoegwolf,Stukkend,78,7,12,,,,
93,down,Imagine Dragons,Wrecked,89,2,50,,,,
94,down,Bouwer Bosch,Soos Ek Doen (feat. Abby),58,46,4,,,,
95,-,Billie Eilish,NDA,-,1,31,,,,
96,down,Spoegwolf,Blou,86,25,126,,,,
97,-,twenty one pilots,Ride,-,49,89,,,,
98,-,Spoegwolf,Geel (Julie),-,52,91,,,,
99,-,Tame Impala,The Less I Know the Better,-,25,112,,,,
100,-,The Neighbourhood,Daddy Issues,-,40,62,,,,
