Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,45,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,3,1,33,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,4,1,44,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Before You Go,5,3,43,45,2019-11-24,10,2020-08-30
5,up,Jeremy Loops,Mortal Man,6,3,17,,,,
6,down,Spoegwolf,Swart Vere,2,2,3,,,,
7,up,Billie Eilish,ocean eyes,11,3,45,67,2019-12-29,67,2019-12-29
8,up,Billie Eilish,bad guy,10,3,45,5,2019-10-06,5,2019-10-06
9,down,Spoegwolf,Uitsoek,7,7,2,,,,
10,down,Spoegwolf,Simonstad,8,8,2,,,,
11,up,Tones and I,Never Seen the Rain,21,6,42,,,,
12,up,Dominic Fike,3 Nights,14,4,45,,,,
13,down,Spoegwolf,Heen En Weer (feat. T-ache),12,12,2,,,,
14,up,Spoegwolf,Stroomop,20,14,2,,,,
15,down,Taylor Swift,cardigan,9,1,8,72,2020-07-26,1,2020-08-02
16,up,Spoegwolf,Londen (Volkleur),19,16,2,,,,
17,down,BØRNS,Electric Love,16,11,14,,,,
18,down,Billie Eilish,when the party's over,17,2,45,99,2019-12-29,27,2020-02-02
19,up,Spoegwolf,Stem in Die Wind,22,19,2,,,,
20,up,Portugal. The Man,Feel It Still,25,8,45,,,,
21,up,Imagine Dragons,Thunder,24,3,45,,,,
22,down,Taylor Swift,exile (feat. Bon Iver),13,2,8,90,2020-07-26,9,2020-08-02
23,up,flora cash,You're Somebody Else,26,18,10,,,,
24,down,Billie Eilish,my future,18,1,7,7,2020-08-09,7,2020-08-09
25,up,Spoegwolf,As Dit Weer Reën,27,25,2,,,,
26,down,Lewis Capaldi,Hold Me While You Wait,23,10,45,71,2019-10-06,65,2019-10-27
27,down,Taylor Swift,the 1,15,3,8,56,2020-07-26,7,2020-08-02
28,up,Foster the People,Pumped Up Kicks,29,15,45,,,,
29,up,Panic! At the Disco,High Hopes,35,9,45,,,,
30,up,Jeremy Loops & Motheo Moleko,By The Way,81,30,2,,,,
31,up,Spoegwolf,Gly,33,31,2,,,,
32,down,Halsey,Without Me,31,4,45,33,2019-10-06,29,2019-10-27
33,down,Imagine Dragons,Believer,32,2,45,,,,
34,up,Machine Gun Kelly & blackbear,my ex's best friend,38,2,5,91,2020-09-20,38,2020-10-04
35,down,WALK THE MOON,Lost in the Wild,28,12,8,,,,
36,up,BANNERS,Someone To You,37,16,26,,,,
37,down,Spoegwolf,Nat Straat,30,30,2,,,,
38,down,Spoegwolf,Storm,36,6,45,,,,
39,up,Royal & the Serpent,Overwhelmed,50,39,3,,,,
40,down,Imagine Dragons,Bad Liar,39,5,45,,,,
41,down,Halsey,You should be sad,40,4,36,74,2020-01-12,20,2020-02-16
42,up,The Lumineers,Ho Hey,42,9,45,,,,
43,down,Lewis Capaldi,Bruises,34,11,45,,,,
44,up,Curtis Waters,Stunnin' (feat. Harm Franklin),44,8,14,,,,
45,up,Billie Eilish,i love you,46,16,45,,,,
46,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),48,22,45,,,,
47,down,Billie Eilish,bury a friend,45,13,45,,,,
48,down,Spoegwolf,Slot Van Die Paarl,41,41,2,,,,
49,down,Wallows,Are You Bored Yet? (feat. Clairo),47,25,14,,,,
50,up,Kings of Leon,Sex on Fire,56,13,45,,,,
51,up,Fun.,We Are Young (feat. Janelle Monáe),53,25,42,,,,
52,up,Machine Gun Kelly,Bloody Valentine,62,8,20,,,,
53,down,Billie Eilish,idontwannabeyouanymore,49,22,45,,,,
54,down,BENEE,Supalonely (feat. Gus Dapperton),52,3,28,94,2020-03-15,35,2020-04-26
55,down,Vance Joy,Riptide,43,3,45,,,,
56,down,WILLOW,Wait a Minute!,55,3,33,,,,
57,down,Spoegwolf,Lenie Blou III,54,27,45,,,,
58,down,Billie Eilish,bellyache,51,22,45,,,,
59,down,KALEO,Way Down We Go,58,19,45,,,,
60,down,Tame Impala,The Less I Know the Better,59,25,45,,,,
61,down,Spoegwolf,Blou,60,25,45,,,,
62,down,The Neighbourhood,Sweater Weather,57,8,29,77,2021-01-10,63,2021-02-07
63,up,Vance Joy,Riptide,74,9,15,,,,
64,up,Grouplove,Tongue Tied,65,51,15,,,,
65,down,Coldplay,Fix You,64,32,45,,,,
66,up,Coldplay,Viva La Vida,80,3,11,,,,
67,down,Lil Peep,Star Shopping,61,34,33,,,,
68,up,Of Monsters and Men,Little Talks,86,30,14,,,,
69,up,Oasis,Wonderwall (Remastered),93,31,29,,,,
70,up,Halsey,Graveyard,78,6,45,68,2019-10-06,35,2019-12-22
71,up,Coldplay,A Sky Full of Stars,87,13,45,,,,
72,down,Lord Huron,The Night We Met,70,10,39,,,,
73,down,Spoegwolf,Seile,67,7,31,,,,
74,down,Kodaline,All I Want,71,43,27,,,,
75,down,Billie Eilish,you should see me in a crown,68,20,45,,,,
76,up,Fun.,Some Nights,83,52,43,,,,
77,down,Billie Eilish,No Time To Die,72,2,31,78,2020-02-16,7,2020-02-23
78,down,Arctic Monkeys,Do I Wanna Know?,66,28,30,,,,
79,down,コールドプレイ,パラダイス,76,31,32,,,,
80,down,James Bay,Peer Pressure (feat. Julia Michaels),63,22,44,,,,
81,-,James Blake,Godspeed,-,49,1,,,,
82,down,MGMT,Kids,75,43,43,,,,
83,up,FINNEAS,What They'll Say About Us,95,83,2,,,,
84,down,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),82,15,21,,,,
85,up,Dennis Lloyd,Alien,85,49,10,,,,
86,up,Florence + the Machine,You've Got the Love,94,71,9,,,,
87,-,twenty one pilots,Stressed Out,-,40,41,,,,
88,down,Passenger,Let Her Go,84,26,35,,,,
89,-,WALK THE MOON,Shut Up and Dance,-,30,31,,,,
90,-,Taylor Swift,the lakes (bonus track),-,90,2,,,,
91,-,Of Monsters and Men,Visitor,-,91,1,,,,
92,up,Tones And I,Ur So F**kInG cOoL,97,17,15,,,,
93,-,Rag'n'Bone Man,Human,-,41,36,,,,
94,down,Taylor Swift,the last great american dynasty,69,5,8,17,2020-08-02,17,2020-08-02
95,down,Taylor Swift,my tears ricochet,73,4,8,20,2020-08-02,20,2020-08-02
96,down,Major League Djz & Focalistic,Shoota Moghel,92,40,33,,,,
97,up,The Neighbourhood,Daddy Issues,98,40,5,,,,
98,down,Sub Urban,Freak (feat. REI AMI),96,79,3,,,,
99,down,Coldplay,Yellow,88,15,40,,,,
100,-,Kings of Leon,Use Somebody,-,60,30,,,,
