Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,113,75,2021-02-28,71,2021-03-07
2,-,Spoegwolf,Woud,-,2,1,,,,
3,down,Will Linley,miss me (when you're gone),2,1,57,,,,
4,-,Spoegwolf,Vêr,-,4,1,,,,
5,-,Spoegwolf,Erika Way (feat. Jodi Jantjies),-,5,1,,,,
6,up,Vance Joy,Riptide,8,3,157,,,,
7,down,Imagine Dragons,Bones,5,1,40,,,,
8,down,Billie Eilish,when the party's over,4,2,162,99,2019-12-29,27,2020-02-02
9,-,Spoegwolf,Folio,-,9,1,,,,
10,down,Ugatsheni,Yimi Umalume,7,5,2,,,,
11,down,ESK MUSIQ,Stop N Go,3,3,8,,,,
12,-,Spoegwolf,Welkom Weg,-,12,1,,,,
13,-,Spoegwolf,Gloed,-,13,1,,,,
14,down,Lewis Capaldi,Forget Me,6,2,14,,,,
15,down,Tones and I,Dance Monkey,12,1,162,6,2019-10-06,1,2019-11-10
16,-,Spoegwolf,Nuwe Reën,-,16,1,,,,
17,-,Spoegwolf,Rigting,-,17,1,,,,
18,down,Coldplay,Viva La Vida,14,3,128,,,,
19,down,Will Linley,wrong time,10,10,4,,,,
20,down,Lewis Capaldi,Someone You Loved,13,1,150,4,2019-10-06,4,2019-10-06
21,down,The Neighbourhood,Sweater Weather,11,8,146,77,2021-01-10,63,2021-02-07
22,-,Spoegwolf,Stadig,-,22,1,,,,
23,down,Billie Eilish,everything i wanted,15,1,161,53,2019-11-17,3,2019-11-24
24,down,Jeremy Loops,Better Together,16,4,34,,,,
25,down,Imagine Dragons,Believer,19,2,162,,,,
26,up,Lewis Capaldi,Pointless,80,17,2,,,,
27,down,Imagine Dragons,Thunder,17,3,162,,,,
28,down,Rosa Linn,SNAP,18,2,18,,,,
29,-,Spoegwolf,Wyse Manne,-,29,1,,,,
30,down,The Lumineers,Ho Hey,9,9,162,,,,
31,down,Kings of Leon,Sex on Fire,23,13,162,,,,
32,down,Spoegwolf,Storm,28,6,162,,,,
33,down,Coldplay,A Sky Full of Stars,25,13,161,,,,
34,down,Portugal. The Man,Feel It Still,24,8,162,,,,
35,down,Halsey,Without Me,20,4,162,33,2019-10-06,29,2019-10-27
36,down,Billie Eilish,bad guy,26,3,162,5,2019-10-06,5,2019-10-06
37,down,Billie Eilish,ocean eyes,21,3,162,67,2019-12-29,67,2019-12-29
38,down,Coldplay,Yellow,22,15,156,,,,
39,down,Fun.,We Are Young (feat. Janelle Monáe),31,25,159,,,,
40,down,Passenger,Let Her Go,29,26,62,,,,
41,down,Billie Eilish,Happier Than Ever,30,1,72,,,,
42,down,Imagine Dragons,Bad Liar,32,5,162,,,,
43,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),42,22,162,,,,
44,up,Skweletu,Inja Endlini,60,31,13,,,,
45,down,Jeremy Loops,Mortal Man,27,3,134,,,,
46,down,Billie Eilish,TV,34,5,21,,,,
47,down,Bastille,Pompeii,37,22,103,,,,
48,down,Tones And I,Fly Away,43,4,109,,,,
49,down,コールドプレイ,パラダイス,46,31,145,,,,
50,up,Jeremy Loops,Head Start,92,17,6,,,,
51,down,"Imagine Dragons, JID & League of Legends",Enemy,39,3,59,,,,
52,down,Beach Weather,"Sex, Drugs, Etc.",36,13,26,,,,
53,down,Frank Ocean,Novacane,33,10,40,,,,
54,up,Dominic Fike,3 Nights,56,4,162,,,,
55,up,Foster the People,Pumped Up Kicks,55,15,162,,,,
56,down,Lewis Capaldi,Before You Go,41,3,160,45,2019-11-24,10,2020-08-30
57,down,Mumford & Sons,I Will Wait,44,23,122,,,,
58,down,Panic! At the Disco,High Hopes,50,9,162,,,,
59,down,Gotye,Somebody That I Used To Know (feat. Kimbra),49,21,80,,,,
60,down,Lana Del Rey,Summertime Sadness,45,14,22,,,,
61,down,WALK THE MOON,Shut Up and Dance,53,30,131,,,,
62,down,Jeremy Loops,Down South (Feat. Motheo Moleko),59,26,115,,,,
63,down,Capital Cities,Safe and Sound,61,30,108,,,,
64,down,d4vd,Here With Me,57,21,3,,,,
65,down,Kate Bush,Running Up That Hill (A Deal With God),54,1,29,,,,
66,down,Lewis Capaldi,Bruises,48,11,137,,,,
67,down,Coldplay,Fix You,52,32,162,,,,
68,down,d4vd,Romantic Homicide,47,30,13,,,,
69,down,Machine Gun Kelly & blackbear,my ex's best friend,58,2,122,91,2020-09-20,38,2020-10-04
70,down,Vance Joy,Missing Piece,65,22,81,,,,
71,down,Snow Patrol,Chasing Cars,66,40,52,,,,
72,down,Coldplay,Adventure of a Lifetime,68,18,94,,,,
73,down,Arctic Monkeys,I Wanna Be Yours,63,38,15,,,,
74,down,Coldplay,Hymn for the Weekend,67,47,95,,,,
75,down,Declan McKenna,Brazil,62,38,13,,,,
76,down,イマジン・ドラゴンズ,Demons,74,6,51,,,,
77,up,Nirvana,Smells Like Teen Spirit,79,43,68,,,,
78,down,Arctic Monkeys,Do I Wanna Know?,72,28,146,,,,
79,down,twenty one pilots,Stressed Out,78,40,156,,,,
80,down,Beach House,Space Song,64,64,2,,,,
81,down,KALEO,Way Down We Go,71,19,161,,,,
82,down,BANNERS,Someone To You,70,16,143,,,,
83,down,Noah Kahan,Stick Season,82,1,21,,,,
84,down,The Lumineers,Stubborn Love,35,35,4,,,,
85,down,Ugatsheni,Indoda Ayilona I-Bank,38,38,2,,,,
86,down,Oasis,Wonderwall (Remastered),76,31,141,,,,
87,down,Coldplay,Clocks,73,35,18,,,,
88,down,Billie Eilish,idontwannabeyouanymore,77,22,139,,,,
89,up,Spoegwolf,Lenie Blou III,95,27,155,,,,
90,down,Lewis Capaldi,Hold Me While You Wait,88,10,162,71,2019-10-06,65,2019-10-27
91,down,The White Stripes,Seven Nation Army,89,49,109,,,,
92,down,Imagine Dragons,Whatever It Takes,91,7,113,,,,
93,down,The Lumineers,Sleep on the Floor,51,51,2,,,,
94,down,Ugatsheni,ITHWAULA LAMABHINCA (feat. MZUKULU),40,40,2,,,,
95,down,Lana Del Rey,Video Games (Remastered),85,14,22,,,,
96,up,R.E.M.,Losing My Religion,99,55,17,,,,
97,down,Billie Eilish,bellyache,84,22,150,,,,
98,down,WILLOW,Wait a Minute!,90,3,140,,,,
99,-,Taylor Swift,'tis the damn season,-,5,9,22,2020-12-20,22,2020-12-20
100,down,The Lumineers,Cleopatra,75,75,2,,,,
