Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,91,,,,
2,up,Djo,End of Beginning,2,1,9,,,,
3,up,Bakar,Hell N Back (feat. Summer Walker),6,3,3,,,,
4,up,Blxckie,all faxx,50,4,2,,,,
5,down,Billie Eilish,ocean eyes,4,3,233,67,2019-12-29,67,2019-12-29
6,down,Billie Eilish,when the party's over,3,2,233,99,2019-12-29,27,2020-02-02
7,up,Coldplay,Viva La Vida,9,3,199,,,,
8,down,Michael Marcagi,Scared To Start,7,2,15,,,,
9,down,Unknown,What Was I Made For?,5,1,41,,,,
10,down,Lewis Capaldi,Someone You Loved,8,1,221,4,2019-10-06,4,2019-10-06
11,up,Vance Joy,Riptide,11,3,228,,,,
12,up,Billie Eilish,everything i wanted,12,1,232,53,2019-11-17,3,2019-11-24
13,down,Good Neighbours,Home,10,2,13,,,,
14,up,Shebeshxt,Ambulance,14,2,35,,,,
15,up,Noah Kahan & Post Malone,Dial Drunk,15,2,40,,,,
16,up,Frank Ocean,Novacane,16,10,111,,,,
17,down,Lord Huron,The Night We Met,13,10,219,,,,
18,down,Glass Animals,Heat Waves,17,1,184,75,2021-02-28,71,2021-03-07
19,up,Lana Del Rey,Video Games (Remastered),36,14,92,,,,
20,down,Imagine Dragons,Thunder,18,3,233,,,,
21,up,Lana Del Rey,Summertime Sadness,24,14,93,,,,
22,down,Imagine Dragons,Believer,19,2,233,,,,
23,down,Kings of Leon,Sex on Fire,21,13,233,,,,
24,down,Coldplay,Yellow,20,15,227,,,,
25,down,Coldplay,A Sky Full of Stars,22,13,232,,,,
26,down,Billie Eilish,bad guy,23,3,233,5,2019-10-06,5,2019-10-06
27,up,Tones and I,Dance Monkey,29,1,233,6,2019-10-06,1,2019-11-10
28,down,Gotye,Somebody That I Used To Know (feat. Kimbra),27,21,151,,,,
29,up,The Neighbourhood,Sweater Weather,38,8,217,77,2021-01-10,63,2021-02-07
30,up,Portugal. The Man,Feel It Still,30,8,233,,,,
31,down,Noah Kahan,False Confidence,26,26,30,,,,
32,down,Coldplay,Adventure of a Lifetime,28,18,165,,,,
33,down,Lewis Capaldi,Bruises,25,11,208,,,,
34,down,Bastille,Pompeii,33,22,174,,,,
35,down,イマジン・ドラゴンズ,Demons,34,6,122,,,,
36,down,Halsey,Without Me,35,4,233,33,2019-10-06,29,2019-10-27
37,down,Billie Eilish,Happier Than Ever,32,1,143,,,,
38,down,Fun.,We Are Young (feat. Janelle Monáe),37,25,230,,,,
39,up,Cleffy,Meet you at the Graveyard,51,10,25,,,,
40,up,The Lumineers,Ho Hey,53,9,233,,,,
41,up,Imagine Dragons,Bones,42,1,111,,,,
42,down,Imagine Dragons,Bad Liar,40,5,233,,,,
43,up,Snow Patrol,Chasing Cars,59,40,123,,,,
44,up,Lana Del Rey,Cinnamon Girl,72,44,23,,,,
45,down,Spoegwolf,Storm,44,6,233,,,,
46,down,Billie Eilish,idontwannabeyouanymore,39,22,209,,,,
47,up,Artemas,If U Think I'm Pretty,49,37,8,,,,
48,down,Taylor Swift,cardigan,41,1,88,72,2020-07-26,1,2020-08-02
49,up,WALK THE MOON,Shut Up and Dance,60,30,202,,,,
50,up,コールドプレイ,パラダイス,57,31,216,,,,
51,up,Will Linley,miss me (when you're gone),52,14,23,,,,
52,down,Lewis Capaldi,Before You Go,46,3,231,45,2019-11-24,10,2020-08-30
53,down,WILLOW,Wait a Minute!,43,3,165,,,,
54,up,Lykke Li,I Follow Rivers (The Magician Remix),65,46,16,,,,
55,up,Arctic Monkeys,Do I Wanna Know?,56,28,217,,,,
56,down,Noah Kahan,Dial Drunk,47,1,46,,,,
57,down,Cigarettes After Sex,Apocalypse,48,18,76,,,,
58,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),54,22,233,,,,
59,up,KALEO,Way Down We Go,61,19,232,,,,
60,down,Lewis Capaldi,Hold Me While You Wait,45,10,229,71,2019-10-06,65,2019-10-27
61,up,Foster the People,Pumped Up Kicks,66,15,233,,,,
62,up,Mumford & Sons,I Will Wait,69,23,193,,,,
63,down,Noah Kahan,She Calls Me Back,62,36,25,,,,
64,up,Noah Kahan,All My Love,64,26,36,,,,
65,up,Arctic Monkeys,I Wanna Be Yours,68,38,86,,,,
66,up,The Neighbourhood,Softcore,70,8,99,,,,
67,-,Lana Del Rey,Radio,-,7,37,,,,
68,down,Mitski,My Love Mine All Mine,55,7,30,,,,
69,up,Coldplay,Clocks,71,35,87,,,,
70,down,Noah Kahan,Mess,67,67,6,,,,
71,up,Oasis,Wonderwall (Remastered),78,31,212,,,,
72,up,Nirvana,Smells Like Teen Spirit,75,43,139,,,,
73,up,Coldplay,Fix You,73,32,233,,,,
74,down,Noah Kahan,Northern Attitude,63,33,31,,,,
75,up,Billie Eilish,bellyache,77,22,213,,,,
76,up,Billie Eilish,i love you,81,16,132,,,,
77,down,Lizzy McAlpine,ceilings,58,1,34,,,,
78,-,Lana Del Rey,West Coast,-,78,22,,,,
79,up,Noah Kahan,Young Blood,79,67,4,,,,
80,down,Imagine Dragons,Whatever It Takes,76,7,183,,,,
81,up,Rosa Linn,SNAP,84,2,89,,,,
82,down,Noah Kahan,New Perspective,74,35,39,,,,
83,up,Kings of Leon,Use Somebody,88,60,149,,,,
84,-,Lana Del Rey,Born to Die,-,84,1,,,,
85,down,Imagine Dragons,Eyes Closed,31,31,3,,,,
86,-,Shaya Zamora,Pretty Little Devil,-,11,1,,,,
87,down,Noah Kahan,Part of Me,83,68,6,,,,
88,up,Lorde,Royals,91,64,107,,,,
89,up,Ugatsheni,Yimi Umalume,89,5,70,,,,
90,down,Noah Kahan & Julia Michaels,Hurt Somebody,80,69,6,,,,
91,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],94,81,2,,,,
92,up,イマジン・ドラゴンズ,It's Time,92,17,50,,,,
93,up,Panic! At the Disco,High Hopes,96,9,231,,,,
94,up,twenty one pilots,Stressed Out,98,40,218,,,,
95,down,Coldplay,The Scientist,87,55,112,,,,
96,down,R.E.M.,Losing My Religion,95,55,76,,,,
97,-,Noah Kahan & Lizzy McAlpine,Call Your Mom,-,79,3,,,,
98,down,Noah Kahan,Forever,85,4,11,,,,
99,down,Coldplay,Hymn for the Weekend,97,47,166,,,,
100,down,Billie Eilish,TV,86,5,71,,,,
