Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzy McAlpine,ceilings,3,1,6,,,,
2,down,Glass Animals,Heat Waves,1,1,127,75,2021-02-28,71,2021-03-07
3,down,Imagine Dragons,Bones,2,1,54,,,,
4,up,Billie Eilish,when the party's over,4,2,176,99,2019-12-29,27,2020-02-02
5,up,Rainbow Kitten Surprise,It's Called: Freefall,5,5,20,,,,
6,up,Vance Joy,Riptide,7,3,171,,,,
7,down,Lewis Capaldi,Someone You Loved,6,1,164,4,2019-10-06,4,2019-10-06
8,up,Will Linley,miss me (when you're gone),8,1,71,,,,
9,up,Imagine Dragons,Thunder,9,3,176,,,,
10,up,Imagine Dragons,Believer,10,2,176,,,,
11,up,Billie Eilish,everything i wanted,11,1,175,53,2019-11-17,3,2019-11-24
12,up,Coldplay,Viva La Vida,12,3,142,,,,
13,up,Tones and I,Dance Monkey,13,1,176,6,2019-10-06,1,2019-11-10
14,up,The Neighbourhood,Sweater Weather,14,8,160,77,2021-01-10,63,2021-02-07
15,up,Lewis Capaldi,Forget Me,15,2,28,,,,
16,up,Billie Eilish,ocean eyes,17,3,176,67,2019-12-29,67,2019-12-29
17,down,Imagine Dragons,Bad Liar,16,5,176,,,,
18,up,Rosa Linn,SNAP,19,2,32,,,,
19,down,Halsey,Without Me,18,4,176,33,2019-10-06,29,2019-10-27
20,up,Kings of Leon,Sex on Fire,20,13,176,,,,
21,up,Coldplay,Yellow,21,15,170,,,,
22,up,Coldplay,A Sky Full of Stars,24,13,175,,,,
23,down,Billie Eilish,bad guy,22,3,176,5,2019-10-06,5,2019-10-06
24,up,The Lumineers,Ho Hey,25,9,176,,,,
25,up,d4vd,Here With Me,27,21,17,,,,
26,up,Frank Ocean,Novacane,30,10,54,,,,
27,up,Portugal. The Man,Feel It Still,29,8,176,,,,
28,up,Spoegwolf,Storm,31,6,176,,,,
29,up,Billie Eilish,Happier Than Ever,34,1,86,,,,
30,down,Imagine Dragons,Whatever It Takes,26,7,126,,,,
31,down,イマジン・ドラゴンズ,Demons,28,6,65,,,,
32,up,Lana Del Rey,Summertime Sadness,40,14,36,,,,
33,up,Fun.,We Are Young (feat. Janelle Monáe),36,25,173,,,,
34,down,Will Linley,wrong time,33,10,18,,,,
35,up,Rainbow Kitten Surprise,First Class,41,35,3,,,,
36,down,Jeremy Loops,Better Together,23,4,48,,,,
37,down,Bastille,Pompeii,32,22,117,,,,
38,up,Lewis Capaldi,Bruises,38,11,151,,,,
39,up,Gotye,Somebody That I Used To Know (feat. Kimbra),42,21,94,,,,
40,down,"Imagine Dragons, JID & League of Legends",Enemy,35,3,73,,,,
41,up,KALEO,Way Down We Go,43,19,175,,,,
42,down,Lewis Capaldi,Before You Go,39,3,174,45,2019-11-24,10,2020-08-30
43,down,Imagine Dragons,Follow You,37,5,82,,,,
44,up,Lewis Capaldi,Pointless,46,17,16,,,,
45,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),44,22,176,,,,
46,down,Panic! At the Disco,High Hopes,45,9,176,,,,
47,up,Coldplay,Fix You,49,32,176,,,,
48,up,コールドプレイ,パラダイス,50,31,159,,,,
49,up,Billie Eilish,TV,53,5,35,,,,
50,up,Ugatsheni,Yimi Umalume,54,5,16,,,,
51,down,Imagine Dragons,Natural,47,13,50,,,,
52,up,Billie Eilish,idontwannabeyouanymore,56,22,152,,,,
53,down,Snow Patrol,Chasing Cars,48,40,66,,,,
54,down,Arctic Monkeys,Do I Wanna Know?,51,28,160,,,,
55,up,Mumford & Sons,I Will Wait,57,23,136,,,,
56,down,Tones And I,Fly Away,55,4,123,,,,
57,up,WALK THE MOON,Shut Up and Dance,59,30,145,,,,
58,up,Jeremy Loops,Mortal Man,61,3,148,,,,
59,up,Rainbow Kitten Surprise,Cocaine Jesus,94,57,7,,,,
60,up,Foster the People,Pumped Up Kicks,60,15,176,,,,
61,down,Imagine Dragons,Wrecked,52,2,80,,,,
62,up,Dominic Fike,3 Nights,65,4,176,,,,
63,up,Coldplay,Adventure of a Lifetime,66,18,108,,,,
64,down,Lewis Capaldi,Hold Me While You Wait,63,10,172,71,2019-10-06,65,2019-10-27
65,up,d4vd,Romantic Homicide,77,30,27,,,,
66,up,Oasis,Wonderwall (Remastered),68,31,155,,,,
67,down,イマジン・ドラゴンズ,It's Time,58,17,18,,,,
68,up,Noah Kahan,Stick Season,79,1,34,,,,
69,down,Lord Huron,The Night We Met,67,10,162,,,,
70,up,Spoegwolf,Nuwe Reën,70,16,15,,,,
71,up,Coldplay,Hymn for the Weekend,75,47,109,,,,
72,down,BANNERS,Someone To You,71,16,156,,,,
73,down,Imagine Dragons,Sharks,62,14,16,,,,
74,down,Lana Del Rey,Video Games (Remastered),64,14,35,,,,
75,down,twenty one pilots,Stressed Out,69,40,168,,,,
76,up,Vance Joy,Missing Piece,78,22,94,,,,
77,-,Birdy,People Help the People,-,77,2,,,,
78,up,Taylor Swift,cardigan,83,1,31,72,2020-07-26,1,2020-08-02
79,down,Nirvana,Smells Like Teen Spirit,72,43,82,,,,
80,down,Coldplay,Clocks,74,35,30,,,,
81,down,Billie Eilish,bellyache,76,22,159,,,,
82,down,Machine Gun Kelly & blackbear,my ex's best friend,80,2,136,91,2020-09-20,38,2020-10-04
83,down,Rag'n'Bone Man,Human,81,41,125,,,,
84,up,Arctic Monkeys,I Wanna Be Yours,92,38,29,,,,
85,down,イマジン・ドラゴンズ,On Top of the World,73,25,7,,,,
86,up,Declan McKenna,Brazil,91,38,25,,,,
87,down,Lorde,Royals,86,64,52,,,,
88,down,Beach Weather,"Sex, Drugs, Etc.",84,13,38,,,,
89,up,ThxSoMch,SPIT IN MY FACE!,89,62,9,,,,
90,down,ESK MUSIQ,Stop N Go,87,3,22,,,,
91,down,Capital Cities,Safe and Sound,82,30,121,,,,
92,up,Spoegwolf,Lenie Blou III,93,27,166,,,,
93,-,Lewis Capaldi,How I'm Feeling Now,-,80,1,,,,
94,down,Rainbow Kitten Surprise,Devil Like Me,90,90,2,,,,
95,down,Coldplay,The Scientist,88,55,75,,,,
96,up,Jeremy Loops,Down South (Feat. Motheo Moleko),98,26,129,,,,
97,-,R.E.M.,Losing My Religion,-,55,27,,,,
98,down,Rainbow Kitten Surprise,Hide,95,95,2,,,,
99,-,Edward Sharpe & The Magnetic Zeros,Home,-,48,35,,,,
100,down,Cigarettes After Sex,Apocalypse,85,18,26,,,,
