Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
2,-,Lewis Capaldi,Someone You Loved,-,1,1,4,2019-10-06,4,2019-10-06
3,-,Billie Eilish,bad guy,-,3,1,5,2019-10-06,5,2019-10-06
4,-,Halsey,Without Me,-,4,1,33,2019-10-06,29,2019-10-27
5,-,Dominic Fike,3 Nights,-,4,1,,,,
6,-,Halsey,Graveyard,-,6,1,68,2019-10-06,35,2019-12-22
7,-,Imagine Dragons,Bad Liar,-,5,1,,,,
8,-,Lil Nas X,Panini,-,8,1,12,2019-10-06,12,2019-10-06
9,-,Imagine Dragons,Thunder,-,3,1,,,,
10,-,Panic! At the Disco,High Hopes,-,9,1,,,,
11,-,Billie Eilish,ocean eyes,-,3,1,67,2019-12-29,67,2019-12-29
12,-,Coldplay,Orphans,-,9,1,46,2019-10-27,21,2019-11-03
13,-,Billie Eilish,when the party's over,-,2,1,99,2019-12-29,27,2020-02-02
14,-,Portugal. The Man,Feel It Still,-,8,1,,,,
15,-,Lewis Capaldi,Bruises,-,11,1,,,,
16,-,Lewis Capaldi,Hold Me While You Wait,-,10,1,71,2019-10-06,65,2019-10-27
17,-,Imagine Dragons,Believer,-,2,1,,,,
18,-,Billie Eilish,bury a friend,-,13,1,,,,
19,-,Spoegwolf,Storm,-,6,1,,,,
20,-,Billie Eilish,i love you,-,16,1,,,,
21,-,Foster the People,Pumped Up Kicks,-,15,1,,,,
22,-,James Bay,Peer Pressure (feat. Julia Michaels),-,22,1,,,,
23,-,Tones and I,Never Seen the Rain,-,6,1,,,,
24,-,FKJ & Bas,Risk,-,19,1,,,,
25,-,Tame Impala,The Less I Know the Better,-,25,1,,,,
26,-,Billie Eilish,bellyache,-,22,1,,,,
27,-,Spoegwolf,Lenie Blou III,-,27,1,,,,
28,-,Spoegwolf,Blou,-,25,1,,,,
29,-,Billie Eilish,idontwannabeyouanymore,-,22,1,,,,
30,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,22,1,,,,
31,-,Imagine Dragons,Natural,-,13,1,,,,
32,-,WALK THE MOON,Shut Up and Dance,-,30,1,,,,
33,-,Billie Eilish,you should see me in a crown,-,20,1,,,,
34,-,The Lumineers,Ho Hey,-,9,1,,,,
35,-,Sub Urban,Cradles,-,24,1,,,,
36,-,Billie Eilish,my strange addiction,-,30,1,,,,
37,-,Mumford & Sons,I Will Wait,-,23,1,,,,
38,-,Imagine Dragons,Whatever It Takes,-,7,1,,,,
39,-,Coldplay,Fix You,-,32,1,,,,
40,-,Jeremy Loops,What Would I Know,-,40,1,,,,
41,-,Billie Eilish,wish you were gay,-,33,1,,,,
42,-,Rag'n'Bone Man,Human,-,41,1,,,,
43,-,Spoegwolf,Lenie Blou II,-,43,1,,,,
44,-,Kings of Leon,Sex on Fire,-,13,1,,,,
45,-,Billie Eilish,all the good girls go to hell,-,24,1,96,2019-12-22,96,2019-12-22
46,-,Coldplay,A Sky Full of Stars,-,13,1,,,,
47,-,twenty one pilots,Chlorine,-,43,1,,,,
48,-,Vance Joy,Riptide,-,3,1,,,,
49,-,twenty one pilots,Ride,-,49,1,,,,
50,-,twenty one pilots,Stressed Out,-,40,1,,,,
51,-,MGMT,Kids,-,43,1,,,,
52,-,Fun.,Some Nights,-,52,1,,,,
53,-,Lord Huron,The Night We Met,-,10,1,,,,
54,-,Passenger,Let Her Go,-,26,1,,,,
55,-,KALEO,Way Down We Go,-,19,1,,,,
56,-,Lil Nas X & Cardi B,Rodeo,-,56,1,,,,
57,-,Spoegwolf,Koma (As Ek Hier Uit Kan Kom),-,48,1,,,,
58,-,Billie Eilish,listen before i go,-,33,1,,,,
59,-,Two Feet,Go F**k Yourself,-,55,1,,,,
60,-,Lil Peep,Star Shopping,-,34,1,,,,
61,-,Coldplay,Everyday Life,-,32,1,68,2019-11-10,68,2019-11-10
62,-,Spoegwolf,Geel (Julie),-,52,1,,,,
63,-,Billie Eilish,xanny,-,32,1,,,,
64,-,Dominic Fike & Kenny Beats,Phone Numbers,-,64,1,,,,
65,-,Coldplay,Adventure of a Lifetime,-,18,1,,,,
66,-,JP Cooper & Astrid S,Sing It With Me,-,66,1,,,,
67,-,Coldplay,Yellow,-,15,1,,,,
68,-,コールドプレイ,パラダイス,-,31,1,,,,
69,-,Billie Eilish,hostage,-,40,1,,,,
70,-,Fun.,We Are Young (feat. Janelle Monáe),-,25,1,,,,
71,-,Vance Joy,Riptide,-,9,1,,,,
72,-,The White Stripes,Seven Nation Army,-,45,1,,,,
73,-,Billie Eilish,ilomilo,-,31,1,,,,
74,-,Jeremy Loops,Down South (Feat. Motheo Moleko),-,26,1,,,,
75,-,The Neighbourhood,Sweater Weather,-,8,1,77,2021-01-10,63,2021-02-07
76,-,Mumford & Sons,Blind Leading the Blind,-,76,1,,,,
77,-,Billie Eilish,COPYCAT,-,58,1,,,,
78,-,Kings of Leon,Use Somebody,-,60,1,,,,
79,-,Nirvana,Smells Like Teen Spirit,-,43,1,,,,
80,-,Billie Eilish,my boy,-,56,1,,,,
81,-,Arctic Monkeys,Do I Wanna Know?,-,28,1,,,,
82,-,BANNERS,Someone To You,-,16,1,,,,
83,-,Kodaline,All I Want,-,43,1,,,,
84,-,Billie Eilish,watch,-,61,1,,,,
85,-,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,-,85,1,,,,
86,-,Oasis,Wonderwall (Remastered),-,31,1,,,,
87,-,Lewis Capaldi,Grace,-,76,1,,,,
88,-,Rex Orange County,10/10,-,88,1,,,,
89,-,Lewis Capaldi,Forever,-,89,1,,,,
90,-,AWOLNATION,The Best,-,90,1,,,,
91,-,alt-J,Breezeblocks,-,91,1,,,,
92,-,Halsey,Bad At Love,-,86,1,,,,
93,-,Die Heuwels Fantasties,Jy Stel My Teleur,-,76,1,,,,
94,-,Coldplay,The Scientist,-,55,1,,,,
95,-,WILLOW,Wait a Minute!,-,3,1,,,,
96,-,Imagine Dragons,Birds (feat. Elisa),-,92,1,,,,
97,-,Halsey,Nightmare,-,97,1,,,,
98,-,Mumford & Sons,Guiding Light,-,95,1,,,,
99,-,Die Heuwels Fantasties,Klein Tambotieboom,-,61,1,,,,
100,-,LINKIN PARK,Numb,-,92,1,,,,
