Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,74,75,2021-02-28,71,2021-03-07
2,up,Will Linley,miss me (when you're gone),2,1,18,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,3,20,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,111,4,2019-10-06,4,2019-10-06
5,up,Tones and I,Dance Monkey,6,1,123,6,2019-10-06,1,2019-11-10
6,up,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",51,6,2,,,,
7,up,Machine Gun Kelly,ay!,61,7,2,,,,
8,up,Tones And I,Fly Away,11,4,70,,,,
9,up,Vance Joy,Riptide,14,3,118,,,,
10,down,Billie Eilish,everything i wanted,8,1,122,53,2019-11-17,3,2019-11-24
11,down,Jessie Murph,Pray,5,4,4,,,,
12,down,Billie Eilish,Happier Than Ever,7,1,33,,,,
13,down,Billie Eilish,ocean eyes,9,3,123,67,2019-12-29,67,2019-12-29
14,down,Dominic Fike,3 Nights,10,4,123,,,,
15,down,Imagine Dragons,Believer,12,2,123,,,,
16,up,Spoegwolf,Storm,17,6,123,,,,
17,up,Imagine Dragons,Thunder,18,3,123,,,,
18,down,Kings of Leon,Sex on Fire,16,13,123,,,,
19,down,Billie Eilish,when the party's over,13,2,123,99,2019-12-29,27,2020-02-02
20,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,19,2,29,,,,
21,down,The Neighbourhood,Softcore,15,8,10,,,,
22,down,Imagine Dragons,Wrecked,20,2,37,,,,
23,up,Jeremy Loops,Mortal Man,23,3,95,,,,
24,up,The Lumineers,Ho Hey,26,9,123,,,,
25,down,The Neighbourhood,Sweater Weather,21,8,107,77,2021-01-10,63,2021-02-07
26,down,Billie Eilish,bad guy,22,3,123,5,2019-10-06,5,2019-10-06
27,up,Neon Dreams,Life Without Fantasies (Ukulele),31,11,56,,,,
28,down,Lewis Capaldi,Before You Go,24,3,121,45,2019-11-24,10,2020-08-30
29,up,Machine Gun Kelly & blackbear,my ex's best friend,30,2,83,91,2020-09-20,38,2020-10-04
30,down,Jaymes Young,Infinity,25,6,22,,,,
31,up,Portugal. The Man,Feel It Still,36,8,123,,,,
32,down,Fun.,We Are Young (feat. Janelle Monáe),27,25,120,,,,
33,down,Coldplay,Yellow,29,15,117,,,,
34,down,Milky Chance,Stolen Dance,28,28,4,,,,
35,down,Coldplay,A Sky Full of Stars,33,13,122,,,,
36,down,Foster the People,Pumped Up Kicks,34,15,123,,,,
37,down,Vance Joy,Missing Piece,32,22,42,,,,
38,up,Machine Gun Kelly & WILLOW,emo girl,42,15,6,,,,
39,down,Capital Cities,Safe and Sound,38,30,69,,,,
40,down,Halsey,Without Me,37,4,123,33,2019-10-06,29,2019-10-27
41,down,Coldplay,Fix You,39,32,123,,,,
42,up,Coldplay,Viva La Vida,46,3,89,,,,
43,down,BANNERS,Someone To You,40,16,104,,,,
44,up,Imagine Dragons,Bad Liar,45,5,123,,,,
45,down,Panic! At the Disco,High Hopes,41,9,123,,,,
46,down,コールドプレイ,パラダイス,43,31,106,,,,
47,down,Chase Atlantic,Swim,35,15,14,,,,
48,up,WILLOW,Wait a Minute!,56,3,101,,,,
49,down,Jessie Murph,Always Been You,44,8,16,,,,
50,up,The White Stripes,Seven Nation Army,50,49,71,,,,
51,down,347aidan,MEMORIES!,47,6,26,,,,
52,up,Coldplay,Hymn for the Weekend,52,47,56,,,,
53,down,Lord Huron,The Night We Met,49,10,114,,,,
54,up,Machine Gun Kelly,roll the windows up,74,54,2,,,,
55,up,KALEO,Way Down We Go,58,19,123,,,,
56,down,The Rare Occasions,Notion,48,36,14,,,,
57,down,twenty one pilots,Stressed Out,53,40,117,,,,
58,-,Imagine Dragons,Bones,-,1,1,,,,
59,up,Milky Chance,Colorado,65,28,38,,,,
60,up,Coldplay,Adventure of a Lifetime,64,18,55,,,,
61,down,Lil Peep,Star Shopping,57,34,111,,,,
62,down,Spoegwolf,Verander,59,1,56,,,,
63,down,Oliver Tree,Life Goes On,54,4,9,,,,
64,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),81,22,123,,,,
65,up,WALK THE MOON,Shut Up and Dance,83,30,92,,,,
66,up,Spoegwolf,Silwer,82,3,29,,,,
67,up,Bastille,Pompeii,84,22,69,,,,
68,up,Spoegwolf,Lenie Blou III,70,27,119,,,,
69,up,Arctic Monkeys,Do I Wanna Know?,72,28,107,,,,
70,-,Milky Chance,Synchronize,-,34,1,,,,
71,down,Lewis Capaldi,Hold Me While You Wait,66,10,123,71,2019-10-06,65,2019-10-27
72,down,Of Monsters and Men,Little Talks,63,30,92,,,,
73,down,Imagine Dragons,Follow You,60,5,48,,,,
74,up,Spoegwolf,Seile,88,7,94,,,,
75,up,Oasis,Wonderwall (Remastered),95,31,104,,,,
76,down,Lorde,Team,75,61,5,,,,
77,up,Kodaline,All I Want,86,43,89,,,,
78,up,Jeremy Loops,Down South (Feat. Motheo Moleko),90,26,76,,,,
79,-,Kings of Leon,Use Somebody,-,60,84,,,,
80,down,Tame Impala,Eventually,55,42,5,,,,
81,-,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",-,81,1,,,,
82,down,Billie Eilish,idontwannabeyouanymore,67,22,111,,,,
83,-,Florence + the Machine,My Love (Edit),-,83,1,,,,
84,down,Patrick Watson,Je Te Laisserai Des Mots,73,42,28,,,,
85,up,Tame Impala,The Less I Know the Better,89,25,109,,,,
86,up,Billie Eilish,i love you,87,16,113,,,,
87,down,Billie Eilish,bellyache,77,22,115,,,,
88,up,Cruel Santino,HEATING ROCKS,91,88,2,,,,
89,down,Coldplay,Higher Power,79,2,45,46,2021-05-16,46,2021-05-16
90,down,Tom Grennan,Little Bit of Love,80,42,52,,,,
91,-,Lewis Capaldi,Bruises,-,11,109,,,,
92,up,イマジン・ドラゴンズ,Demons,100,6,26,,,,
93,up,Frank Ocean,Novacane,99,10,3,,,,
94,up,Tones and I,Never Seen the Rain,97,6,111,,,,
95,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,21,56,,,,
96,down,Billie Eilish,Your Power,94,1,46,74,2021-05-02,5,2021-05-09
97,down,BoyWithUke,Toxic,68,24,17,,,,
98,-,AURORA,Runaway,-,5,19,26,2021-04-18,13,2021-04-25
99,down,Spoegwolf,Blou,93,25,114,,,,
100,down,Imagine Dragons,Whatever It Takes,96,7,77,,,,
