Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,126,75,2021-02-28,71,2021-03-07
2,up,Imagine Dragons,Bones,2,1,53,,,,
3,up,Lizzy McAlpine,ceilings,3,1,5,,,,
4,up,Billie Eilish,when the party's over,6,2,175,99,2019-12-29,27,2020-02-02
5,up,Rainbow Kitten Surprise,It's Called: Freefall,16,5,19,,,,
6,down,Lewis Capaldi,Someone You Loved,4,1,163,4,2019-10-06,4,2019-10-06
7,down,Vance Joy,Riptide,5,3,170,,,,
8,down,Will Linley,miss me (when you're gone),7,1,70,,,,
9,up,Imagine Dragons,Thunder,9,3,175,,,,
10,down,Imagine Dragons,Believer,8,2,175,,,,
11,up,Billie Eilish,everything i wanted,11,1,174,53,2019-11-17,3,2019-11-24
12,down,Coldplay,Viva La Vida,10,3,141,,,,
13,down,Tones and I,Dance Monkey,12,1,175,6,2019-10-06,1,2019-11-10
14,up,The Neighbourhood,Sweater Weather,15,8,159,77,2021-01-10,63,2021-02-07
15,down,Lewis Capaldi,Forget Me,13,2,27,,,,
16,down,Imagine Dragons,Bad Liar,14,5,175,,,,
17,up,Billie Eilish,ocean eyes,19,3,175,67,2019-12-29,67,2019-12-29
18,up,Halsey,Without Me,20,4,175,33,2019-10-06,29,2019-10-27
19,down,Rosa Linn,SNAP,18,2,31,,,,
20,up,Kings of Leon,Sex on Fire,21,13,175,,,,
21,up,Coldplay,Yellow,23,15,169,,,,
22,up,Billie Eilish,bad guy,24,3,175,5,2019-10-06,5,2019-10-06
23,down,Jeremy Loops,Better Together,17,4,47,,,,
24,down,Coldplay,A Sky Full of Stars,22,13,174,,,,
25,up,The Lumineers,Ho Hey,27,9,175,,,,
26,up,Imagine Dragons,Whatever It Takes,26,7,125,,,,
27,up,d4vd,Here With Me,29,21,16,,,,
28,down,イマジン・ドラゴンズ,Demons,25,6,64,,,,
29,down,Portugal. The Man,Feel It Still,28,8,175,,,,
30,up,Frank Ocean,Novacane,36,10,53,,,,
31,up,Spoegwolf,Storm,32,6,175,,,,
32,up,Bastille,Pompeii,35,22,116,,,,
33,down,Will Linley,wrong time,31,10,17,,,,
34,up,Billie Eilish,Happier Than Ever,37,1,85,,,,
35,down,"Imagine Dragons, JID & League of Legends",Enemy,30,3,72,,,,
36,down,Fun.,We Are Young (feat. Janelle Monáe),34,25,172,,,,
37,down,Imagine Dragons,Follow You,33,5,81,,,,
38,up,Lewis Capaldi,Bruises,38,11,150,,,,
39,up,Lewis Capaldi,Before You Go,39,3,173,45,2019-11-24,10,2020-08-30
40,up,Lana Del Rey,Summertime Sadness,45,14,35,,,,
41,-,Rainbow Kitten Surprise,First Class,-,35,2,,,,
42,down,Gotye,Somebody That I Used To Know (feat. Kimbra),41,21,93,,,,
43,up,KALEO,Way Down We Go,43,19,174,,,,
44,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),44,22,175,,,,
45,up,Panic! At the Disco,High Hopes,47,9,175,,,,
46,down,Lewis Capaldi,Pointless,42,17,15,,,,
47,down,Imagine Dragons,Natural,40,13,49,,,,
48,up,Snow Patrol,Chasing Cars,52,40,65,,,,
49,up,Coldplay,Fix You,54,32,175,,,,
50,down,コールドプレイ,パラダイス,48,31,158,,,,
51,up,Arctic Monkeys,Do I Wanna Know?,56,28,159,,,,
52,down,Imagine Dragons,Wrecked,46,2,79,,,,
53,up,Billie Eilish,TV,55,5,34,,,,
54,down,Ugatsheni,Yimi Umalume,50,5,15,,,,
55,down,Tones And I,Fly Away,53,4,122,,,,
56,up,Billie Eilish,idontwannabeyouanymore,66,22,151,,,,
57,up,Mumford & Sons,I Will Wait,62,23,135,,,,
58,down,イマジン・ドラゴンズ,It's Time,49,17,17,,,,
59,up,WALK THE MOON,Shut Up and Dance,60,30,144,,,,
60,down,Foster the People,Pumped Up Kicks,58,15,175,,,,
61,down,Jeremy Loops,Mortal Man,59,3,147,,,,
62,down,Imagine Dragons,Sharks,51,14,15,,,,
63,up,Lewis Capaldi,Hold Me While You Wait,65,10,171,71,2019-10-06,65,2019-10-27
64,up,Lana Del Rey,Video Games (Remastered),71,14,34,,,,
65,up,Dominic Fike,3 Nights,72,4,175,,,,
66,down,Coldplay,Adventure of a Lifetime,64,18,107,,,,
67,down,Lord Huron,The Night We Met,57,10,161,,,,
68,up,Oasis,Wonderwall (Remastered),74,31,154,,,,
69,up,twenty one pilots,Stressed Out,81,40,167,,,,
70,up,Spoegwolf,Nuwe Reën,70,16,14,,,,
71,up,BANNERS,Someone To You,78,16,155,,,,
72,up,Nirvana,Smells Like Teen Spirit,80,43,81,,,,
73,down,イマジン・ドラゴンズ,On Top of the World,68,25,6,,,,
74,up,Coldplay,Clocks,76,35,29,,,,
75,up,Coldplay,Hymn for the Weekend,77,47,108,,,,
76,up,Billie Eilish,bellyache,86,22,158,,,,
77,down,d4vd,Romantic Homicide,69,30,26,,,,
78,up,Vance Joy,Missing Piece,82,22,93,,,,
79,down,Noah Kahan,Stick Season,73,1,33,,,,
80,up,Machine Gun Kelly & blackbear,my ex's best friend,85,2,135,91,2020-09-20,38,2020-10-04
81,up,Rag'n'Bone Man,Human,90,41,124,,,,
82,up,Capital Cities,Safe and Sound,83,30,120,,,,
83,down,Taylor Swift,cardigan,67,1,30,72,2020-07-26,1,2020-08-02
84,up,Beach Weather,"Sex, Drugs, Etc.",84,13,37,,,,
85,up,Cigarettes After Sex,Apocalypse,94,18,25,,,,
86,up,Lorde,Royals,87,64,51,,,,
87,down,ESK MUSIQ,Stop N Go,61,3,21,,,,
88,up,Coldplay,The Scientist,92,55,74,,,,
89,down,ThxSoMch,SPIT IN MY FACE!,75,62,8,,,,
90,-,Rainbow Kitten Surprise,Devil Like Me,-,90,1,,,,
91,down,Declan McKenna,Brazil,79,38,24,,,,
92,down,Arctic Monkeys,I Wanna Be Yours,88,38,28,,,,
93,up,Spoegwolf,Lenie Blou III,93,27,165,,,,
94,-,Rainbow Kitten Surprise,Cocaine Jesus,-,57,6,,,,
95,-,Rainbow Kitten Surprise,Hide,-,95,1,,,,
96,-,Rainbow Kitten Surprise,Mr. Redundant,-,96,1,,,,
97,-,Rainbow Kitten Surprise,Seven,-,97,1,,,,
98,down,Jeremy Loops,Down South (Feat. Motheo Moleko),91,26,128,,,,
99,-,Spoegwolf,Blou,-,25,135,,,,
100,-,Lil Peep,Star Shopping,-,34,130,,,,
