Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,8,53,2019-11-17,3,2019-11-24
3,up,Lewis Capaldi,Someone You Loved,3,1,9,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,4,3,9,5,2019-10-06,5,2019-10-06
5,up,Dominic Fike,3 Nights,5,4,9,,,,
6,up,Lewis Capaldi,Before You Go,6,3,7,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,ocean eyes,7,3,9,67,2019-12-29,67,2019-12-29
8,up,Imagine Dragons,Thunder,8,3,9,,,,
9,up,Panic! At the Disco,High Hopes,13,9,9,,,,
10,up,Halsey,Graveyard,11,6,9,68,2019-10-06,35,2019-12-22
11,down,Halsey,Without Me,10,4,9,33,2019-10-06,29,2019-10-27
12,down,Billie Eilish,when the party's over,9,2,9,99,2019-12-29,27,2020-02-02
13,down,Portugal. The Man,Feel It Still,12,8,9,,,,
14,up,Imagine Dragons,Bad Liar,14,5,9,,,,
15,up,Spoegwolf,Storm,16,6,9,,,,
16,down,Billie Eilish,bury a friend,15,13,9,,,,
17,up,Lewis Capaldi,Bruises,17,11,9,,,,
18,up,Imagine Dragons,Believer,20,2,9,,,,
19,up,Lewis Capaldi,Hold Me While You Wait,19,10,9,71,2019-10-06,65,2019-10-27
20,up,Foster the People,Pumped Up Kicks,21,15,9,,,,
21,down,Lil Nas X,Panini,18,8,9,12,2019-10-06,12,2019-10-06
22,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),24,22,9,,,,
23,down,Coldplay,Orphans,22,9,9,46,2019-10-27,21,2019-11-03
24,up,Vance Joy,Riptide,46,3,9,,,,
25,up,BENEE,Glitter,27,17,4,,,,
26,down,Billie Eilish,i love you,23,16,9,,,,
27,down,Billie Eilish,bellyache,25,22,9,,,,
28,up,Spoegwolf,Blou,28,25,9,,,,
29,up,The Lumineers,Ho Hey,32,9,9,,,,
30,down,Billie Eilish,all the good girls go to hell,26,24,9,96,2019-12-22,96,2019-12-22
31,up,Spoegwolf,Lenie Blou III,31,27,9,,,,
32,up,Mumford & Sons,I Will Wait,34,23,9,,,,
33,up,WALK THE MOON,Shut Up and Dance,36,30,9,,,,
34,down,Billie Eilish,you should see me in a crown,29,20,9,,,,
35,up,Kings of Leon,Sex on Fire,37,13,9,,,,
36,down,Sub Urban,Cradles,35,24,9,,,,
37,down,Billie Eilish,idontwannabeyouanymore,33,22,9,,,,
38,up,James Bay,Peer Pressure (feat. Julia Michaels),42,22,9,,,,
39,down,Spoegwolf,Seile,30,14,3,,,,
40,up,Major League Djz & Focalistic,Shoota Moghel,41,40,6,,,,
41,down,Billie Eilish,my strange addiction,39,30,9,,,,
42,up,Rag'n'Bone Man,Human,43,41,9,,,,
43,down,Billie Eilish,wish you were gay,38,33,9,,,,
44,down,Billie Eilish,xanny,40,32,9,,,,
45,up,twenty one pilots,Stressed Out,57,40,9,,,,
46,up,MGMT,Kids,49,43,9,,,,
47,up,Fun.,We Are Young (feat. Janelle Monáe),66,25,7,,,,
48,down,The White Stripes,Seven Nation Army,45,45,9,,,,
49,down,Oasis,Wonderwall (Remastered),44,31,8,,,,
50,down,Imagine Dragons,Natural,47,13,9,,,,
51,down,Tame Impala,The Less I Know the Better,50,25,9,,,,
52,down,Coldplay,A Sky Full of Stars,48,13,9,,,,
53,up,Gotye,Somebody That I Used To Know (feat. Kimbra),79,21,5,,,,
54,down,Billie Eilish & Justin Bieber,bad guy,53,41,6,,,,
55,down,Spoegwolf,Geel (Julie),54,52,9,,,,
56,up,twenty one pilots,Chlorine,59,43,9,,,,
57,down,Jeremy Loops,Down South (Feat. Motheo Moleko),56,26,8,,,,
58,up,Fun.,Some Nights,62,52,9,,,,
59,down,コールドプレイ,パラダイス,55,31,9,,,,
60,up,Imagine Dragons,Whatever It Takes,65,7,9,,,,
61,up,twenty one pilots,Ride,63,49,9,,,,
62,down,Die Heuwels Fantasties,Klein Tambotieboom,61,61,7,,,,
63,down,Coldplay,Fix You,52,32,9,,,,
64,down,Spoegwolf,Koma (As Ek Hier Uit Kan Kom),60,48,9,,,,
65,up,KALEO,Way Down We Go,69,19,9,,,,
66,down,Billie Eilish,listen before i go,51,33,9,,,,
67,up,Arctic Monkeys,Do I Wanna Know?,80,28,7,,,,
68,up,Coldplay,Adventure of a Lifetime,75,18,9,,,,
69,up,Kings of Leon,Use Somebody,78,60,7,,,,
70,up,Milky Chance,Rush (feat. Teme Tan),70,26,8,,,,
71,up,Passenger,Let Her Go,76,26,9,,,,
72,down,Billie Eilish,hostage,64,40,9,,,,
73,up,Billie Eilish,COPYCAT,73,58,9,,,,
74,up,Coldplay,Yellow,74,15,8,,,,
75,down,Billie Eilish,my boy,72,56,8,,,,
76,up,Die Heuwels Fantasties,Leja,82,73,4,,,,
77,down,Billie Eilish,ilomilo,71,31,9,,,,
78,up,Two Feet,Go F**k Yourself,83,55,9,,,,
79,down,Milky Chance,Fado,77,25,8,,,,
80,up,Lord Huron,The Night We Met,90,10,8,,,,
81,up,Nirvana,Smells Like Teen Spirit,87,43,7,,,,
82,down,Billie Eilish,come out and play (live),81,81,2,,,,
83,down,Billie Eilish,8,68,52,3,,,,
84,up,Dominic Fike & Kenny Beats,Phone Numbers,94,64,8,,,,
85,up,lovelytheband,Broken,93,35,2,,,,
86,down,Tom Misch,Movie,58,29,4,,,,
87,down,The Neighbourhood,Sweater Weather,85,8,7,77,2021-01-10,63,2021-02-07
88,-,Smash Mouth,All Star,-,83,3,,,,
89,down,Vance Joy,Riptide,67,9,8,,,,
90,-,Bastille,Pompeii,-,22,1,,,,
91,up,Spoegwolf,Die Rivier,92,84,3,,,,
92,-,Imagine Dragons,Birds (feat. Elisa),-,92,2,,,,
93,down,Red Hot Chili Peppers,Scar Tissue,86,86,4,,,,
94,-,イマジン・ドラゴンズ,Radioactive,-,89,1,,,,
95,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,95,1,,,,
96,-,VanFokKingTasties,Dagdronk (feat. Fokofpolisiekar),-,96,1,,,,
97,-,Florence + the Machine,You've Got the Love,-,71,1,,,,
98,down,Mumford & Sons,Guiding Light,95,95,6,,,,
99,up,Billie Eilish,watch,100,61,5,,,,
100,-,Jeremy Loops,Waves,-,100,1,,,,
