Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,83,,,,
2,up,Good Neighbours,Home,6,2,5,,,,
3,down,Michael Marcagi,Scared To Start,2,2,7,,,,
4,down,Unknown,What Was I Made For?,3,1,33,,,,
5,-,Djo,End of Beginning,-,1,1,,,,
6,down,Billie Eilish,when the party's over,5,2,225,99,2019-12-29,27,2020-02-02
7,up,Billie Eilish,ocean eyes,7,3,225,67,2019-12-29,67,2019-12-29
8,up,Coldplay,Viva La Vida,8,3,191,,,,
9,up,Glass Animals,Heat Waves,10,1,176,75,2021-02-28,71,2021-03-07
10,down,Lewis Capaldi,Someone You Loved,9,1,213,4,2019-10-06,4,2019-10-06
11,up,Vance Joy,Riptide,11,3,220,,,,
12,up,Billie Eilish,everything i wanted,13,1,224,53,2019-11-17,3,2019-11-24
13,down,Noah Kahan,Forever,4,4,3,,,,
14,up,Lord Huron,The Night We Met,16,10,211,,,,
15,down,Noah Kahan & Post Malone,Dial Drunk,12,2,32,,,,
16,down,Frank Ocean,Novacane,14,10,103,,,,
17,down,Imagine Dragons,Thunder,15,3,225,,,,
18,up,Imagine Dragons,Believer,18,2,225,,,,
19,down,Coldplay,Yellow,17,15,219,,,,
20,down,Imagine Dragons,Bones,19,1,103,,,,
21,up,Tones and I,Dance Monkey,24,1,225,6,2019-10-06,1,2019-11-10
22,down,Kings of Leon,Sex on Fire,21,13,225,,,,
23,up,Shebeshxt,Ambulance,23,2,27,,,,
24,down,Coldplay,A Sky Full of Stars,22,13,224,,,,
25,down,Will Linley,miss me (when you're gone),20,14,15,,,,
26,up,Coldplay,Adventure of a Lifetime,28,18,157,,,,
27,up,Billie Eilish,bad guy,31,3,225,5,2019-10-06,5,2019-10-06
28,up,Lana Del Rey,Summertime Sadness,30,14,85,,,,
29,down,Noah Kahan,Dial Drunk,25,1,38,,,,
30,down,Mitski,My Love Mine All Mine,27,7,22,,,,
31,up,Portugal. The Man,Feel It Still,34,8,225,,,,
32,up,The Lumineers,Ho Hey,32,9,225,,,,
33,down,Lewis Capaldi,Bruises,29,11,200,,,,
34,up,MENZI MUSIC,Wayeziphuzela (feat. Ntencane),87,34,2,,,,
35,up,Fun.,We Are Young (feat. Janelle Monáe),43,25,222,,,,
36,up,Bastille,Pompeii,38,22,166,,,,
37,up,Halsey,Without Me,37,4,225,33,2019-10-06,29,2019-10-27
38,up,イマジン・ドラゴンズ,Demons,39,6,114,,,,
39,up,WILLOW,Wait a Minute!,86,3,157,,,,
40,up,Imagine Dragons,Bad Liar,41,5,225,,,,
41,up,Billie Eilish,Happier Than Ever,48,1,135,,,,
42,down,Noah Kahan,All My Love,26,26,28,,,,
43,down,Gotye,Somebody That I Used To Know (feat. Kimbra),42,21,143,,,,
44,up,Coldplay,Clocks,44,35,79,,,,
45,up,Milky Chance,Feeling For You,51,45,6,,,,
46,up,MENZI MUSIC,Wawungekho (feat. Inkos' Yamagcokama & Somcimbi),89,46,2,,,,
47,down,Shaya Zamora,Cigarette,40,6,6,,,,
48,up,Noah Kahan,False Confidence,49,26,22,,,,
49,down,Noah Kahan,Northern Attitude,33,33,23,,,,
50,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),50,22,225,,,,
51,up,Spoegwolf,Storm,56,6,225,,,,
52,down,Noah Kahan,New Perspective,35,35,31,,,,
53,down,Noah Kahan,She Calls Me Back,36,36,17,,,,
54,down,Lana Del Rey,Video Games (Remastered),45,14,84,,,,
55,down,The Neighbourhood,Sweater Weather,52,8,209,77,2021-01-10,63,2021-02-07
56,up,コールドプレイ,パラダイス,58,31,208,,,,
57,up,KALEO,Way Down We Go,60,19,224,,,,
58,down,WALK THE MOON,Shut Up and Dance,54,30,194,,,,
59,down,Snow Patrol,Chasing Cars,47,40,115,,,,
60,down,Lewis Capaldi,Before You Go,55,3,223,45,2019-11-24,10,2020-08-30
61,up,Taylor Swift,cardigan,62,1,80,72,2020-07-26,1,2020-08-02
62,up,Billie Eilish,idontwannabeyouanymore,66,22,201,,,,
63,up,Coldplay,Hymn for the Weekend,63,47,158,,,,
64,up,Mumford & Sons,I Will Wait,65,23,185,,,,
65,down,Jeremy Loops,Better Together,57,4,97,,,,
66,down,Lewis Capaldi,Hold Me While You Wait,61,10,221,71,2019-10-06,65,2019-10-27
67,up,Foster the People,Pumped Up Kicks,71,15,225,,,,
68,up,Nirvana,Smells Like Teen Spirit,70,43,131,,,,
69,down,Coldplay,Fix You,68,32,225,,,,
70,down,Lewis Capaldi,Forget Me,53,2,77,,,,
71,up,Billie Eilish,bellyache,82,22,205,,,,
72,up,Arctic Monkeys,I Wanna Be Yours,75,38,78,,,,
73,down,MGMT,Time to Pretend,67,36,7,,,,
74,down,Noah Kahan,Orange Juice,46,46,6,,,,
75,up,Lykke Li,I Follow Rivers (The Magician Remix),78,46,8,,,,
76,down,Oasis,Wonderwall (Remastered),69,31,204,,,,
77,down,Arctic Monkeys,Do I Wanna Know?,73,28,209,,,,
78,down,The Neighbourhood,Softcore,74,8,91,,,,
79,up,Imagine Dragons,Whatever It Takes,80,7,175,,,,
80,down,Will Linley,wrong time,59,10,67,,,,
81,up,MENZI MUSIC,Khonowangala,93,81,2,,,,
82,down,Dominic Fike,3 Nights,76,4,225,,,,
83,down,Cigarettes After Sex,Apocalypse,81,18,68,,,,
84,down,Rosa Linn,SNAP,77,2,81,,,,
85,down,Lana Del Rey,Cinnamon Girl,83,44,17,,,,
86,down,Noah Kahan,You’re Gonna Go Far,72,25,35,,,,
87,down,Milky Chance,Living In A Haze,84,84,2,,,,
88,up,The Lumineers,Stubborn Love,88,35,45,,,,
89,-,Xavier Rudd,Follow the Sun,-,89,1,,,,
90,down,Milky Chance,Colorado,85,28,61,,,,
91,-,Panic! At the Disco,High Hopes,-,9,223,,,,
92,-,Jeremy Loops,Mortal Man,-,3,195,,,,
93,up,Ugatsheni,Yimi Umalume,97,5,62,,,,
94,up,R.E.M.,Losing My Religion,95,55,68,,,,
95,-,twenty one pilots,Stressed Out,-,40,210,,,,
96,up,Milky Chance,Reckless Child,96,96,3,,,,
97,up,Kings of Leon,Use Somebody,98,60,141,,,,
98,up,Edward Sharpe & The Magnetic Zeros,Home,100,48,54,,,,
99,-,Florence + the Machine,Dog Days Are Over,-,52,50,,,,
100,down,Noah Kahan & Hozier,Northern Attitude,64,21,11,,,,
