Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,115,75,2021-02-28,71,2021-03-07
2,up,Will Linley,miss me (when you're gone),2,1,59,,,,
3,up,Vance Joy,Riptide,3,3,159,,,,
4,up,Tones and I,Dance Monkey,5,1,164,6,2019-10-06,1,2019-11-10
5,up,Ugatsheni,Yimi Umalume,7,5,4,,,,
6,down,Imagine Dragons,Bones,4,1,42,,,,
7,down,Billie Eilish,when the party's over,6,2,164,99,2019-12-29,27,2020-02-02
8,up,Coldplay,Viva La Vida,8,3,130,,,,
9,up,ESK MUSIQ,Stop N Go,11,3,10,,,,
10,up,Lewis Capaldi,Someone You Loved,10,1,152,4,2019-10-06,4,2019-10-06
11,down,Lewis Capaldi,Forget Me,9,2,16,,,,
12,up,The Neighbourhood,Sweater Weather,12,8,148,77,2021-01-10,63,2021-02-07
13,up,Imagine Dragons,Believer,16,2,164,,,,
14,up,Imagine Dragons,Thunder,15,3,164,,,,
15,down,Billie Eilish,everything i wanted,14,1,163,53,2019-11-17,3,2019-11-24
16,up,Spoegwolf,Storm,20,6,164,,,,
17,up,Jeremy Loops,Better Together,19,4,36,,,,
18,down,Rosa Linn,SNAP,17,2,20,,,,
19,up,The Lumineers,Ho Hey,22,9,164,,,,
20,up,Taylor Swift,'tis the damn season,85,5,11,22,2020-12-20,22,2020-12-20
21,down,Will Linley,wrong time,18,10,6,,,,
22,up,Kings of Leon,Sex on Fire,26,13,164,,,,
23,up,Coldplay,A Sky Full of Stars,24,13,163,,,,
24,up,Portugal. The Man,Feel It Still,25,8,164,,,,
25,up,Coldplay,Yellow,28,15,158,,,,
26,up,Billie Eilish,bad guy,30,3,164,5,2019-10-06,5,2019-10-06
27,up,Halsey,Without Me,27,4,164,33,2019-10-06,29,2019-10-27
28,up,Billie Eilish,ocean eyes,29,3,164,67,2019-12-29,67,2019-12-29
29,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),35,22,164,,,,
30,up,Fun.,We Are Young (feat. Janelle Monáe),31,25,161,,,,
31,up,Passenger,Let Her Go,33,26,64,,,,
32,down,Spoegwolf,Erika Way (feat. Jodi Jantjies),21,5,3,,,,
33,up,コールドプレイ,パラダイス,42,31,147,,,,
34,up,Billie Eilish,Happier Than Ever,40,1,74,,,,
35,up,Imagine Dragons,Bad Liar,37,5,164,,,,
36,down,Spoegwolf,Woud,13,2,3,,,,
37,up,Skweletu,Inja Endlini,47,31,15,,,,
38,down,Bastille,Pompeii,36,22,105,,,,
39,down,Jeremy Loops,Mortal Man,38,3,136,,,,
40,down,Spoegwolf,Vêr,23,4,3,,,,
41,up,Tones And I,Fly Away,45,4,111,,,,
42,up,Mumford & Sons,I Will Wait,46,23,124,,,,
43,down,Lewis Capaldi,Pointless,32,17,4,,,,
44,up,Foster the People,Pumped Up Kicks,49,15,164,,,,
45,down,d4vd,Here With Me,44,21,5,,,,
46,up,WALK THE MOON,Shut Up and Dance,51,30,133,,,,
47,down,Billie Eilish,TV,41,5,23,,,,
48,up,Oasis,Wonderwall (Remastered),61,31,143,,,,
49,down,"Imagine Dragons, JID & League of Legends",Enemy,48,3,61,,,,
50,up,Gotye,Somebody That I Used To Know (feat. Kimbra),54,21,82,,,,
51,up,Capital Cities,Safe and Sound,52,30,110,,,,
52,up,Frank Ocean,Novacane,56,10,42,,,,
53,up,Lewis Capaldi,Before You Go,53,3,162,45,2019-11-24,10,2020-08-30
54,up,Coldplay,Fix You,58,32,164,,,,
55,down,Spoegwolf,Nuwe Reën,34,16,3,,,,
56,up,Dominic Fike,3 Nights,57,4,164,,,,
57,up,Snow Patrol,Chasing Cars,64,40,54,,,,
58,up,Jeremy Loops,Down South (Feat. Motheo Moleko),62,26,117,,,,
59,up,Kate Bush,Running Up That Hill (A Deal With God),65,1,31,,,,
60,up,Panic! At the Disco,High Hopes,60,9,164,,,,
61,down,Beach Weather,"Sex, Drugs, Etc.",55,13,28,,,,
62,up,Coldplay,Adventure of a Lifetime,67,18,96,,,,
63,up,Nirvana,Smells Like Teen Spirit,70,43,70,,,,
64,down,Lana Del Rey,Summertime Sadness,59,14,24,,,,
65,up,KALEO,Way Down We Go,72,19,163,,,,
66,down,d4vd,Romantic Homicide,63,30,15,,,,
67,down,Lewis Capaldi,Bruises,66,11,139,,,,
68,up,Vance Joy,Missing Piece,69,22,83,,,,
69,up,Coldplay,Hymn for the Weekend,74,47,97,,,,
70,down,Spoegwolf,Folio,39,9,3,,,,
71,up,Declan McKenna,Brazil,75,38,15,,,,
72,up,BANNERS,Someone To You,76,16,145,,,,
73,up,Coldplay,Clocks,81,35,20,,,,
74,up,イマジン・ドラゴンズ,Demons,79,6,53,,,,
75,up,Lorde,Royals,90,64,41,,,,
76,up,Spoegwolf,Lenie Blou III,87,27,157,,,,
77,up,Arctic Monkeys,I Wanna Be Yours,77,38,17,,,,
78,up,twenty one pilots,Stressed Out,80,40,158,,,,
79,down,Machine Gun Kelly & blackbear,my ex's best friend,73,2,124,91,2020-09-20,38,2020-10-04
80,up,Arctic Monkeys,Do I Wanna Know?,82,28,148,,,,
81,up,Die Heuwels Fantasties,Leja,94,73,9,,,,
82,up,R.E.M.,Losing My Religion,92,55,19,,,,
83,down,Spoegwolf,Gloed,43,13,3,,,,
84,up,Noah Kahan,Stick Season,86,1,23,,,,
85,-,Son Savage,"It's Only Rain, Dear",-,46,1,,,,
86,-,Rag'n'Bone Man,Human,-,41,117,,,,
87,up,The White Stripes,Seven Nation Army,88,49,111,,,,
88,down,Spoegwolf,Rigting,50,17,3,,,,
89,-,Coldplay,The Scientist,-,55,67,,,,
90,up,Spoegwolf,Silwer,95,3,44,,,,
91,-,Of Monsters and Men,Little Talks,-,30,111,,,,
92,up,Spoegwolf,Verander,93,1,77,,,,
93,-,Imagine Dragons,Whatever It Takes,-,7,114,,,,
94,-,Die Heuwels Fantasties,Pille Vir Kersfees,-,61,1,,,,
95,-,Lord Huron,The Night We Met,-,10,153,,,,
96,up,WILLOW,Wait a Minute!,100,3,142,,,,
97,up,Billie Eilish,idontwannabeyouanymore,97,22,141,,,,
98,down,Beach House,Space Song,78,64,4,,,,
99,-,Imagine Dragons,Follow You,-,5,70,,,,
100,-,Ugatsheni,Indoda Ayilona I-Bank,-,38,3,,,,
