Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,54,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,42,4,2019-10-06,4,2019-10-06
3,up,Jeremy Loops,Mortal Man,4,3,26,,,,
4,down,Billie Eilish,everything i wanted,3,1,53,53,2019-11-17,3,2019-11-24
5,up,Lewis Capaldi,Before You Go,5,3,52,45,2019-11-24,10,2020-08-30
6,up,Machine Gun Kelly & blackbear,my ex's best friend,6,2,14,91,2020-09-20,38,2020-10-04
7,up,Billie Eilish,ocean eyes,7,3,54,67,2019-12-29,67,2019-12-29
8,up,Billie Eilish,bad guy,8,3,54,5,2019-10-06,5,2019-10-06
9,up,Dominic Fike,3 Nights,9,4,54,,,,
10,up,Lewis Capaldi,Hold Me While You Wait,10,10,54,71,2019-10-06,65,2019-10-27
11,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
12,up,Billie Eilish,when the party's over,12,2,54,99,2019-12-29,27,2020-02-02
13,down,Imagine Dragons,Thunder,11,3,54,,,,
14,down,Clairo,Sofia,13,13,6,,,,
15,down,Portugal. The Man,Feel It Still,14,8,54,,,,
16,up,The Lumineers,Ho Hey,16,9,54,,,,
17,down,Foster the People,Pumped Up Kicks,15,15,54,,,,
18,up,Imagine Dragons,Believer,18,2,54,,,,
19,up,Vance Joy,Riptide,29,3,54,,,,
20,down,BANNERS,Someone To You,17,16,35,,,,
21,up,Panic! At the Disco,High Hopes,21,9,54,,,,
22,up,The Neighbourhood,Sweater Weather,24,8,38,77,2021-01-10,63,2021-02-07
23,down,Halsey,Without Me,19,4,54,33,2019-10-06,29,2019-10-27
24,down,Halsey,You should be sad,20,4,45,74,2020-01-12,20,2020-02-16
25,up,flora cash,You're Somebody Else,26,18,19,,,,
26,down,Tones and I,Never Seen the Rain,22,6,51,,,,
27,down,Spoegwolf,Storm,23,6,54,,,,
28,up,Imagine Dragons,Bad Liar,28,5,54,,,,
29,down,BØRNS,Electric Love,25,11,23,,,,
30,down,Coldplay,Yellow,27,15,48,,,,
31,up,Billie Eilish,my future,31,1,16,7,2020-08-09,7,2020-08-09
32,up,Glass Animals,Heat Waves,36,1,5,75,2021-02-28,71,2021-03-07
33,down,Mumford & Sons,I Will Wait,30,23,28,,,,
34,down,Kings of Leon,Sex on Fire,32,13,54,,,,
35,up,Coldplay,Viva La Vida,37,3,20,,,,
36,up,Billie Eilish,i love you,38,16,54,,,,
37,down,Lewis Capaldi,Bruises,34,11,54,,,,
38,up,Billie Eilish,idontwannabeyouanymore,42,22,54,,,,
39,down,Of Monsters and Men,Little Talks,33,30,23,,,,
40,up,Arctic Monkeys,Do I Wanna Know?,43,28,38,,,,
41,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),39,22,54,,,,
42,down,Billie Eilish,bury a friend,41,13,54,,,,
43,down,Machine Gun Kelly,forget me too (feat. Halsey),35,7,8,68,2020-10-04,68,2020-10-04
44,up,The Neighbourhood,Daddy Issues,57,40,10,,,,
45,up,Oasis,Wonderwall (Remastered),52,31,38,,,,
46,down,Lil Peep,Star Shopping,40,34,42,,,,
47,up,Wallows,Are You Bored Yet? (feat. Clairo),47,25,22,,,,
48,up,Billie Eilish,bellyache,48,22,54,,,,
49,up,347aidan,Dancing in My Room,94,49,2,,,,
50,down,Fun.,We Are Young (feat. Janelle Monáe),44,25,51,,,,
51,down,Tame Impala,The Less I Know the Better,50,25,54,,,,
52,up,Coldplay,Fix You,55,32,54,,,,
53,down,KALEO,Way Down We Go,46,19,54,,,,
54,up,Coldplay,A Sky Full of Stars,63,13,53,,,,
55,down,MGMT,Kids,49,43,52,,,,
56,up,コールドプレイ,パラダイス,59,31,41,,,,
57,down,Spoegwolf,Lenie Blou III,54,27,54,,,,
58,down,Lord Huron,The Night We Met,51,10,46,,,,
59,down,Kodaline,All I Want,58,43,34,,,,
60,up,WILLOW,Wait a Minute!,64,3,39,,,,
61,up,Halsey,Graveyard,65,6,53,68,2019-10-06,35,2019-12-22
62,down,grandson,Blood // Water,53,46,4,,,,
63,down,twenty one pilots,Stressed Out,61,40,48,,,,
64,down,Spoegwolf,Blou,60,25,54,,,,
65,up,Edward Sharpe & The Magnetic Zeros,Home,80,48,2,,,,
66,-,Jeremy Loops,'Til I Found You,-,7,1,,,,
67,up,Billie Eilish,you should see me in a crown,77,20,52,,,,
68,up,Billie Eilish,No Time To Die,78,2,38,78,2020-02-16,7,2020-02-23
69,up,Fun.,Some Nights,70,52,51,,,,
70,up,Curtis Waters,Stunnin' (feat. Harm Franklin),82,8,22,,,,
71,-,Tones And I,Fly Away,-,4,1,,,,
72,down,James Bay,Peer Pressure (feat. Julia Michaels),56,22,51,,,,
73,up,Coldplay,The Scientist,92,55,31,,,,
74,down,Bastille,Pompeii,68,22,12,,,,
75,down,Capital Cities,Safe and Sound,62,30,3,,,,
76,down,Imagine Dragons,Whatever It Takes,74,7,38,,,,
77,down,twenty one pilots,Ride,75,49,35,,,,
78,down,Nirvana,Smells Like Teen Spirit,76,43,16,,,,
79,down,Machine Gun Kelly,Bloody Valentine,45,8,29,,,,
80,up,Dennis Lloyd,Alien,86,49,18,,,,
81,up,The White Stripes,Seven Nation Army,91,49,3,,,,
82,down,Joji,Gimme Love,66,17,28,,,,
83,-,イマジン・ドラゴンズ,Demons,-,6,3,,,,
84,down,Spoegwolf,Seile,79,7,40,,,,
85,down,Sub Urban,Cradles,73,24,50,,,,
86,down,Rag'n'Bone Man,Human,72,41,44,,,,
87,down,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),83,15,30,,,,
88,up,Kings of Leon,Use Somebody,100,60,32,,,,
89,down,Vance Joy,Riptide,71,9,24,,,,
90,down,Jeremy Loops,Down South (Feat. Motheo Moleko),85,26,43,,,,
91,down,Grouplove,Tongue Tied,67,51,21,,,,
92,-,Taylor Swift,the 1,-,3,15,56,2020-07-26,7,2020-08-02
93,down,WALK THE MOON,Shut Up and Dance,88,30,40,,,,
94,down,Passenger,Let Her Go,84,26,37,,,,
95,-,MGMT,Little Dark Age,-,93,1,,,,
96,-,347aidan,Dancing in My Room,-,19,1,,,,
97,-,Florence + the Machine,You've Got the Love,-,71,13,,,,
98,-,Snow Patrol,Chasing Cars,-,40,7,,,,
99,down,Spoegwolf,Geel (Julie),95,52,47,,,,
100,down,Spoegwolf,Swart Vere,69,2,12,,,,
