Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,73,75,2021-02-28,71,2021-03-07
2,up,Will Linley,miss me (when you're gone),2,1,17,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,3,19,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,110,4,2019-10-06,4,2019-10-06
5,down,Jessie Murph,Pray,4,4,3,,,,
6,up,Tones and I,Dance Monkey,7,1,122,6,2019-10-06,1,2019-11-10
7,up,Billie Eilish,Happier Than Ever,8,1,32,,,,
8,up,Billie Eilish,everything i wanted,10,1,121,53,2019-11-17,3,2019-11-24
9,up,Billie Eilish,ocean eyes,12,3,122,67,2019-12-29,67,2019-12-29
10,up,Dominic Fike,3 Nights,13,4,122,,,,
11,down,Tones And I,Fly Away,9,4,69,,,,
12,up,Imagine Dragons,Believer,19,2,122,,,,
13,up,Billie Eilish,when the party's over,14,2,122,99,2019-12-29,27,2020-02-02
14,down,Vance Joy,Riptide,6,3,117,,,,
15,down,The Neighbourhood,Softcore,11,8,9,,,,
16,down,Kings of Leon,Sex on Fire,15,13,122,,,,
17,down,Spoegwolf,Storm,16,6,122,,,,
18,up,Imagine Dragons,Thunder,20,3,122,,,,
19,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,18,2,28,,,,
20,down,Imagine Dragons,Wrecked,17,2,36,,,,
21,up,The Neighbourhood,Sweater Weather,22,8,106,77,2021-01-10,63,2021-02-07
22,up,Billie Eilish,bad guy,28,3,122,5,2019-10-06,5,2019-10-06
23,up,Jeremy Loops,Mortal Man,24,3,94,,,,
24,up,Lewis Capaldi,Before You Go,27,3,120,45,2019-11-24,10,2020-08-30
25,down,Jaymes Young,Infinity,21,6,21,,,,
26,down,The Lumineers,Ho Hey,23,9,122,,,,
27,down,Fun.,We Are Young (feat. Janelle Monáe),26,25,119,,,,
28,up,Milky Chance,Stolen Dance,36,28,3,,,,
29,up,Coldplay,Yellow,30,15,116,,,,
30,up,Machine Gun Kelly & blackbear,my ex's best friend,35,2,82,91,2020-09-20,38,2020-10-04
31,up,Neon Dreams,Life Without Fantasies (Ukulele),34,11,55,,,,
32,down,Vance Joy,Missing Piece,29,22,41,,,,
33,down,Coldplay,A Sky Full of Stars,31,13,121,,,,
34,down,Foster the People,Pumped Up Kicks,33,15,122,,,,
35,down,Chase Atlantic,Swim,32,15,13,,,,
36,down,Portugal. The Man,Feel It Still,25,8,122,,,,
37,up,Halsey,Without Me,43,4,122,33,2019-10-06,29,2019-10-27
38,down,Capital Cities,Safe and Sound,37,30,68,,,,
39,up,Coldplay,Fix You,39,32,122,,,,
40,down,BANNERS,Someone To You,38,16,103,,,,
41,up,Panic! At the Disco,High Hopes,41,9,122,,,,
42,up,Machine Gun Kelly & WILLOW,emo girl,55,15,5,,,,
43,down,コールドプレイ,パラダイス,40,31,105,,,,
44,down,Jessie Murph,Always Been You,42,8,15,,,,
45,up,Imagine Dragons,Bad Liar,47,5,122,,,,
46,down,Coldplay,Viva La Vida,44,3,88,,,,
47,down,347aidan,MEMORIES!,46,6,25,,,,
48,down,The Rare Occasions,Notion,45,36,13,,,,
49,up,Lord Huron,The Night We Met,53,10,113,,,,
50,up,The White Stripes,Seven Nation Army,50,49,70,,,,
51,-,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",-,6,1,,,,
52,up,Coldplay,Hymn for the Weekend,52,47,55,,,,
53,up,twenty one pilots,Stressed Out,56,40,116,,,,
54,up,Oliver Tree,Life Goes On,64,4,8,,,,
55,down,Tame Impala,Eventually,48,42,4,,,,
56,up,WILLOW,Wait a Minute!,62,3,100,,,,
57,down,Lil Peep,Star Shopping,49,34,110,,,,
58,down,KALEO,Way Down We Go,57,19,122,,,,
59,up,Spoegwolf,Verander,63,1,55,,,,
60,down,Imagine Dragons,Follow You,51,5,47,,,,
61,-,Machine Gun Kelly,ay!,-,7,1,,,,
62,up,Florence + the Machine,King,72,62,2,,,,
63,down,Of Monsters and Men,Little Talks,54,30,91,,,,
64,up,Coldplay,Adventure of a Lifetime,66,18,54,,,,
65,down,Milky Chance,Colorado,60,28,37,,,,
66,up,Lewis Capaldi,Hold Me While You Wait,70,10,122,71,2019-10-06,65,2019-10-27
67,up,Billie Eilish,idontwannabeyouanymore,71,22,110,,,,
68,down,BoyWithUke,Toxic,58,24,16,,,,
69,up,Charlie Cunningham,Minimum,73,69,2,,,,
70,up,Spoegwolf,Lenie Blou III,81,27,118,,,,
71,up,Neon Dreams,Little Dance,86,71,2,,,,
72,up,Arctic Monkeys,Do I Wanna Know?,78,28,106,,,,
73,up,Patrick Watson,Je Te Laisserai Des Mots,82,42,27,,,,
74,-,Machine Gun Kelly,roll the windows up,-,54,1,,,,
75,down,Lorde,Team,61,61,4,,,,
76,down,BoyWithUke,Long Drives,59,56,3,,,,
77,up,Billie Eilish,bellyache,84,22,114,,,,
78,-,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),-,78,1,,,,
79,down,Coldplay,Higher Power,67,2,44,46,2021-05-16,46,2021-05-16
80,up,Tom Grennan,Little Bit of Love,91,42,51,,,,
81,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),80,22,122,,,,
82,down,Spoegwolf,Silwer,79,3,28,,,,
83,down,WALK THE MOON,Shut Up and Dance,77,30,91,,,,
84,down,Bastille,Pompeii,68,22,68,,,,
85,down,The Walters,I Love You So,74,74,4,,,,
86,down,Kodaline,All I Want,75,43,88,,,,
87,down,Billie Eilish,i love you,76,16,112,,,,
88,down,Spoegwolf,Seile,85,7,93,,,,
89,down,Tame Impala,The Less I Know the Better,65,25,108,,,,
90,down,Jeremy Loops,Down South (Feat. Motheo Moleko),88,26,75,,,,
91,-,Cruel Santino,HEATING ROCKS,-,88,1,,,,
92,up,twenty one pilots,Ride,97,49,82,,,,
93,down,Spoegwolf,Blou,89,25,113,,,,
94,down,Billie Eilish,Your Power,83,1,45,74,2021-05-02,5,2021-05-09
95,down,Oasis,Wonderwall (Remastered),87,31,103,,,,
96,down,Imagine Dragons,Whatever It Takes,92,7,76,,,,
97,up,Tones and I,Never Seen the Rain,100,6,110,,,,
98,-,Halsey,Graveyard,-,6,85,68,2019-10-06,35,2019-12-22
99,-,Frank Ocean,Novacane,-,10,2,,,,
100,-,イマジン・ドラゴンズ,Demons,-,6,25,,,,
