Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,47,75,2021-02-28,71,2021-03-07
2,down,Billie Eilish,Happier Than Ever,1,1,6,,,,
3,up,Spoegwolf,Silwer,50,3,2,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,84,4,2019-10-06,4,2019-10-06
5,up,Tones and I,Dance Monkey,5,1,96,6,2019-10-06,1,2019-11-10
6,up,Imagine Dragons,Believer,8,2,96,,,,
7,down,Billie Eilish,everything i wanted,6,1,95,53,2019-11-17,3,2019-11-24
8,up,Spoegwolf,Huisie in Die Reën,60,8,2,,,,
9,up,Tones And I,Fly Away,11,4,43,,,,
10,up,Imagine Dragons,Wrecked,16,2,10,,,,
11,down,Billie Eilish,ocean eyes,9,3,96,67,2019-12-29,67,2019-12-29
12,up,Lewis Capaldi,Before You Go,13,3,94,45,2019-11-24,10,2020-08-30
13,down,Billie Eilish,when the party's over,12,2,96,99,2019-12-29,27,2020-02-02
14,up,Halsey,"I am not a woman, I'm a god",62,14,2,,,,
15,up,Imagine Dragons,Thunder,15,3,96,,,,
16,up,Kings of Leon,Sex on Fire,18,13,96,,,,
17,down,Sueco,Paralyzed,7,7,4,,,,
18,up,Jeremy Loops,Mortal Man,19,3,68,,,,
19,down,Billie Eilish,NDA,10,1,9,,,,
20,up,Foster the People,Pumped Up Kicks,21,15,96,,,,
21,down,Billie Eilish,bad guy,20,3,96,5,2019-10-06,5,2019-10-06
22,down,Billie Eilish,Therefore I Am,14,1,43,97,2020-11-15,4,2020-11-22
23,up,Vance Joy,Riptide,39,3,93,,,,
24,down,The Neighbourhood,Sweater Weather,22,8,80,77,2021-01-10,63,2021-02-07
25,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,72,2,2,,,,
26,down,Machine Gun Kelly & blackbear,my ex's best friend,25,2,56,91,2020-09-20,38,2020-10-04
27,up,Panic! At the Disco,High Hopes,31,9,96,,,,
28,up,Spoegwolf,Storm,34,6,96,,,,
29,down,Billie Eilish,Your Power,17,1,19,74,2021-05-02,5,2021-05-09
30,down,Dominic Fike,3 Nights,27,4,96,,,,
31,down,Coldplay,Yellow,28,15,90,,,,
32,down,Lorde,Mood Ring,4,4,3,,,,
33,down,The Lumineers,Ho Hey,32,9,96,,,,
34,down,Surf Curse,Freaks,33,11,14,,,,
35,up,Halsey,Without Me,37,4,96,33,2019-10-06,29,2019-10-27
36,down,Billie Eilish,Lost Cause,23,1,14,,,,
37,down,Vance Joy,Missing Piece,35,22,15,,,,
38,down,Billie Eilish,Getting Older,24,3,6,,,,
39,up,Coldplay,A Sky Full of Stars,44,13,95,,,,
40,up,Spoegwolf,Verander,42,1,29,,,,
41,down,Fun.,We Are Young (feat. Janelle Monáe),40,25,93,,,,
42,up,Portugal. The Man,Feel It Still,68,8,96,,,,
43,up,Imagine Dragons,Bad Liar,46,5,96,,,,
44,down,Mumford & Sons,I Will Wait,36,23,70,,,,
45,up,BANNERS,Someone To You,52,16,77,,,,
46,up,Imagine Dragons,Follow You,66,5,26,,,,
47,up,Lewis Capaldi,Hold Me While You Wait,48,10,96,71,2019-10-06,65,2019-10-27
48,down,Neon Dreams,Life Without Fantasies (Ukulele),47,11,29,,,,
49,up,KALEO,Way Down We Go,54,19,96,,,,
50,up,Halsey,The Tradition,78,50,2,,,,
51,-,Spoegwolf,Onbreekbaar,-,9,1,,,,
52,up,Coldplay,Fix You,55,32,96,,,,
53,up,twenty one pilots,Stressed Out,65,40,90,,,,
54,up,Capital Cities,Safe and Sound,58,30,42,,,,
55,up,Arctic Monkeys,Do I Wanna Know?,59,28,80,,,,
56,up,Milky Chance,Colorado,63,28,11,,,,
57,down,Billie Eilish,Billie Bossa Nova,30,5,6,,,,
58,-,Spoegwolf & David Kramer,Lenie Lenie,-,13,1,,,,
59,up,Tom Grennan,Little Bit of Love,69,42,25,,,,
60,up,Coldplay,Higher Power,61,2,18,46,2021-05-16,46,2021-05-16
61,up,Halsey,Bells in Santa Fe,80,61,2,,,,
62,down,Lord Huron,The Night We Met,53,10,87,,,,
63,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),70,22,96,,,,
64,-,Spoegwolf,Velde Van Verf,-,19,1,,,,
65,-,Spoegwolf,Kylemore,-,14,1,,,,
66,down,Billie Eilish,I Didn't Change My Number,49,7,6,,,,
67,-,Spoegwolf,Kolke (Bradshaw),-,20,1,,,,
68,down,Billie Eilish,Halley's Comet,45,9,6,,,,
69,down,Billie Eilish,Male Fantasy,41,11,6,,,,
70,-,Spoegwolf,Goud,-,26,1,,,,
71,up,Lil Peep,Star Shopping,75,34,84,,,,
72,down,Billie Eilish,Oxytocin,56,10,6,,,,
73,-,Spoegwolf,Die Hemel Se Splinters,-,37,1,,,,
74,up,Of Monsters and Men,Little Talks,74,30,65,,,,
75,up,The White Stripes,Seven Nation Army,77,49,44,,,,
76,up,Jeremy Loops,Postcards,79,13,13,,,,
77,down,Vance Joy,Riptide,43,9,63,,,,
78,-,Tom Misch,Cranes in the Sky (Quarantine Sessions),-,54,1,,,,
79,down,Coldplay,Viva La Vida,64,3,62,,,,
80,down,Billie Eilish,my future,57,1,49,7,2020-08-09,7,2020-08-09
81,-,Tom Misch,Chain Reaction (Quarantine Sessions),-,60,1,,,,
82,-,Imagine Dragons,Monday,-,43,1,,,,
83,up,WILLOW,Wait a Minute!,87,3,74,,,,
84,down,Lorde,Stoned at the Nail Salon,26,22,6,,,,
85,down,AURORA,Runaway,82,5,17,26,2021-04-18,13,2021-04-25
86,-,Tom Misch,For Carol (feat. Tobie Tripp) [Quarantine Sessions],-,84,1,,,,
87,-,Tom Misch,Gypsy Woman (Quarantine Sessions),-,87,1,,,,
88,-,Imagine Dragons,My Life,-,23,1,,,,
89,-,Billie Eilish,i love you,-,16,95,,,,
90,-,The Neighbourhood,Daddy Issues,-,40,51,,,,
91,-,Tom Misch,Parabéns (feat. Marcos Valle) [Quarantine Sessions],-,91,1,,,,
92,-,Tom Misch,Smells Like Teen Spirit (Quarantine Sessions),-,92,1,,,,
93,up,Oasis,Wonderwall (Remastered),93,31,80,,,,
94,down,Halsey,Lilith,89,89,2,,,,
95,down,Halsey,Easier than Lying,91,91,2,,,,
96,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),81,4,18,,,,
97,-,Imagine Dragons,Lonely,-,69,1,,,,
98,-,MGMT,Kids,-,43,93,,,,
99,up,Bastille,Pompeii,99,22,43,,,,
100,-,Lewis Capaldi,Bruises,-,11,93,,,,
