Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,64,75,2021-02-28,71,2021-03-07
2,up,Will Linley,miss me (when you're gone),2,1,8,,,,
3,up,Tones and I,Dance Monkey,3,1,113,6,2019-10-06,1,2019-11-10
4,up,Tones And I,Fly Away,6,4,60,,,,
5,up,Lewis Capaldi,Someone You Loved,7,1,101,4,2019-10-06,4,2019-10-06
6,up,Spoegwolf,Storm,8,6,113,,,,
7,down,Billie Eilish,Happier Than Ever,4,1,23,,,,
8,up,"Imagine Dragons, JID & League of Legends",Enemy,10,3,10,,,,
9,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,5,2,19,,,,
10,up,Vance Joy,Riptide,14,9,80,,,,
11,up,Jeremy Loops,Mortal Man,11,3,85,,,,
12,down,Jaymes Young,Infinity,9,6,12,,,,
13,down,Imagine Dragons,Believer,12,2,113,,,,
14,up,Imagine Dragons,Thunder,16,3,113,,,,
15,down,Billie Eilish,everything i wanted,13,1,112,53,2019-11-17,3,2019-11-24
16,up,Neon Dreams,Life Without Fantasies (Ukulele),20,11,46,,,,
17,up,Kings of Leon,Sex on Fire,19,13,113,,,,
18,down,Dominic Fike,3 Nights,17,4,113,,,,
19,up,Billie Eilish,bad guy,23,3,113,5,2019-10-06,5,2019-10-06
20,up,Imagine Dragons,Wrecked,21,2,27,,,,
21,down,Billie Eilish,ocean eyes,18,3,113,67,2019-12-29,67,2019-12-29
22,up,The Lumineers,Ho Hey,22,9,113,,,,
23,down,347aidan,MEMORIES!,15,6,16,,,,
24,up,Portugal. The Man,Feel It Still,43,8,113,,,,
25,up,Foster the People,Pumped Up Kicks,25,15,113,,,,
26,up,Machine Gun Kelly & blackbear,my ex's best friend,31,2,73,91,2020-09-20,38,2020-10-04
27,up,The Neighbourhood,Sweater Weather,27,8,97,77,2021-01-10,63,2021-02-07
28,up,Milky Chance,Colorado,37,28,28,,,,
29,down,Billie Eilish,when the party's over,24,2,113,99,2019-12-29,27,2020-02-02
30,down,Lewis Capaldi,Before You Go,28,3,111,45,2019-11-24,10,2020-08-30
31,down,Spoegwolf,Verander,29,1,46,,,,
32,up,Spoegwolf,Silwer,35,3,19,,,,
33,down,Coldplay,Yellow,26,15,107,,,,
34,up,Coldplay,A Sky Full of Stars,38,13,112,,,,
35,down,Capital Cities,Safe and Sound,32,30,59,,,,
36,down,Coldplay,Viva La Vida,34,3,79,,,,
37,down,Panic! At the Disco,High Hopes,33,9,113,,,,
38,down,Jessie Murph,Always Been You,30,8,6,,,,
39,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),41,22,113,,,,
40,down,Coldplay,Fix You,39,32,113,,,,
41,up,Imagine Dragons,Bad Liar,42,5,113,,,,
42,down,Rainbow Kitten Surprise,It's Called: Freefall,36,5,3,,,,
43,up,Fun.,We Are Young (feat. Janelle Monáe),44,25,110,,,,
44,up,Coldplay,Higher Power,47,2,35,46,2021-05-16,46,2021-05-16
45,down,BANNERS,Someone To You,40,16,94,,,,
46,up,コールドプレイ,パラダイス,49,31,96,,,,
47,up,Chase Atlantic,Swim,53,15,4,,,,
48,up,MGMT,Kids,51,43,110,,,,
49,down,Halsey,Without Me,45,4,113,33,2019-10-06,29,2019-10-27
50,down,Jeremy Loops,Down South (Feat. Motheo Moleko),48,26,66,,,,
51,up,WALK THE MOON,Shut Up and Dance,74,30,82,,,,
52,up,Bastille,Pompeii,52,22,59,,,,
53,up,Oasis,Wonderwall (Remastered),54,31,94,,,,
54,up,Spoegwolf,Lenie Blou III,62,27,109,,,,
55,up,Mumford & Sons,I Will Wait,56,23,87,,,,
56,up,twenty one pilots,Stressed Out,59,40,107,,,,
57,down,BoyWithUke,Toxic,46,24,7,,,,
58,up,The White Stripes,Seven Nation Army,64,49,61,,,,
59,up,Coldplay,Hymn for the Weekend,61,47,46,,,,
60,down,KALEO,Way Down We Go,55,19,113,,,,
61,down,Vance Joy,Missing Piece,50,22,32,,,,
62,down,Tom Grennan,Little Bit of Love,60,42,42,,,,
63,up,Tones and I,Never Seen the Rain,69,6,101,,,,
64,down,The Rare Occasions,Notion,57,36,4,,,,
65,down,Coldplay,Adventure of a Lifetime,63,18,45,,,,
66,up,Spoegwolf,Blou,72,25,105,,,,
67,up,Spoegwolf,Seile,77,7,86,,,,
68,up,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),76,15,55,,,,
69,up,Rag'n'Bone Man,Human,78,41,98,,,,
70,up,Spoegwolf,Geel (Julie),81,52,77,,,,
71,up,Of Monsters and Men,Little Talks,71,30,82,,,,
72,down,twenty one pilots,Ride,68,49,74,,,,
73,up,Die Heuwels Fantasties,Klein Tambotieboom,97,61,34,,,,
74,down,Kings of Leon,Use Somebody,67,60,77,,,,
75,up,Jeremy Loops,Postcards,94,13,27,,,,
76,-,Jeremy Loops,'Til I Found You,-,7,40,,,,
77,down,Lil Peep,Star Shopping,70,34,101,,,,
78,down,Arctic Monkeys,Do I Wanna Know?,66,28,97,,,,
79,-,Rainbow Kitten Surprise,Cocaine Jesus,-,57,1,,,,
80,-,Tame Impala,The Less I Know the Better,-,25,99,,,,
81,up,Imagine Dragons,Whatever It Takes,82,7,67,,,,
82,-,Florence + the Machine,Dog Days Are Over,-,52,5,,,,
83,down,Billie Eilish,Your Power,73,1,36,74,2021-05-02,5,2021-05-09
84,down,Lewis Capaldi,Hold Me While You Wait,79,10,113,71,2019-10-06,65,2019-10-27
85,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,89,28,39,,,,
86,up,WILLOW,Wait a Minute!,91,3,91,,,,
87,up,Gotye,Somebody That I Used To Know (feat. Kimbra),92,21,52,,,,
88,down,Lord Huron,The Night We Met,65,10,104,,,,
89,down,Lewis Capaldi,Bruises,84,11,105,,,,
90,-,イマジン・ドラゴンズ,Demons,-,6,17,,,,
91,down,Patrick Watson,Je Te Laisserai Des Mots,90,42,20,,,,
92,down,Snow Patrol,Chasing Cars,85,40,24,,,,
93,up,Billie Eilish,i love you,98,16,107,,,,
94,-,Billie Eilish,bellyache,-,22,106,,,,
95,-,Fun.,Some Nights,-,52,84,,,,
96,up,09/17/2021,This Town (feat. Ladysmith Black Mambazo),96,25,16,,,,
97,down,Taylor Swift,'tis the damn season,58,5,8,22,2020-12-20,22,2020-12-20
98,up,Coldplay X BTS,My Universe,99,4,15,,,,
99,-,Halsey,Graveyard,-,6,79,68,2019-10-06,35,2019-12-22
100,down,Imagine Dragons,Follow You,88,5,40,,,,
