Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,3,1,57,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,2,1,69,6,2019-10-06,1,2019-11-10
3,up,Ryn Weaver,Pierre,12,3,8,,,,
4,up,Glass Animals,Heat Waves,7,1,20,75,2021-02-28,71,2021-03-07
5,up,Billie Eilish,everything i wanted,8,1,68,53,2019-11-17,3,2019-11-24
6,up,Tones And I,Fly Away,9,4,16,,,,
7,down,Spoegwolf,Verander,1,1,2,,,,
8,down,Billie Eilish,Therefore I Am,6,1,16,97,2020-11-15,4,2020-11-22
9,up,Machine Gun Kelly & blackbear,my ex's best friend,13,2,29,91,2020-09-20,38,2020-10-04
10,up,Lewis Capaldi,Before You Go,15,3,67,45,2019-11-24,10,2020-08-30
11,up,Jeremy Loops,Mortal Man,16,3,41,,,,
12,up,Billie Eilish,ocean eyes,18,3,69,67,2019-12-29,67,2019-12-29
13,up,Billie Eilish,when the party's over,24,2,69,99,2019-12-29,27,2020-02-02
14,up,Billie Eilish,bad guy,20,3,69,5,2019-10-06,5,2019-10-06
15,down,Spoegwolf,Bellevlei,4,4,2,,,,
16,up,Dominic Fike,3 Nights,21,4,69,,,,
17,up,The Neighbourhood,Sweater Weather,23,8,53,77,2021-01-10,63,2021-02-07
18,up,Foster the People,Pumped Up Kicks,22,15,69,,,,
19,up,Taylor Swift,willow,25,1,12,73,2020-12-13,2,2020-12-20
20,up,Imagine Dragons,Thunder,26,3,69,,,,
21,up,Neon Dreams,Life Without Fantasies (Ukulele),87,11,2,,,,
22,up,Portugal. The Man,Feel It Still,27,8,69,,,,
23,down,Spoegwolf,Droom,5,5,2,,,,
24,up,Imagine Dragons,Believer,29,2,69,,,,
25,up,Kings of Leon,Sex on Fire,31,13,69,,,,
26,up,BANNERS,Someone To You,30,16,50,,,,
27,up,Lewis Capaldi,Hold Me While You Wait,35,10,69,71,2019-10-06,65,2019-10-27
28,up,Spoegwolf,Storm,28,6,69,,,,
29,down,Spoegwolf,Op,11,11,2,,,,
30,up,Halsey,Without Me,33,4,69,33,2019-10-06,29,2019-10-27
31,down,Spoegwolf,Seldery,10,10,2,,,,
32,up,Panic! At the Disco,High Hopes,32,9,69,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,37,28,53,,,,
34,up,The Lumineers,Ho Hey,36,9,69,,,,
35,down,Spoegwolf,Praat,14,14,2,,,,
36,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,38,28,15,,,,
37,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,34,1,6,17,2021-01-31,17,2021-01-31
38,up,Coldplay,Yellow,39,15,63,,,,
39,up,Fun.,We Are Young (feat. Janelle Monáe),49,25,66,,,,
40,up,Mumford & Sons,I Will Wait,42,23,43,,,,
41,down,Spoegwolf,Denim,17,17,2,,,,
42,up,Halsey,You should be sad,45,4,60,74,2020-01-12,20,2020-02-16
43,up,Imagine Dragons,Bad Liar,43,5,69,,,,
44,down,Lil Peep,Star Shopping,41,34,57,,,,
45,down,Jeremy Loops,'Til I Found You,40,7,16,,,,
46,up,Vance Joy,Riptide,55,9,39,,,,
47,down,Tones and I,Never Seen the Rain,46,6,66,,,,
48,up,Vance Joy,Riptide,52,3,66,,,,
49,down,Spoegwolf,Groen,19,19,2,,,,
50,down,KALEO,Way Down We Go,47,19,69,,,,
51,up,Coldplay,Viva La Vida,51,3,35,,,,
52,down,twenty one pilots,Stressed Out,50,40,63,,,,
53,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),48,22,69,,,,
54,up,Oasis,Wonderwall (Remastered),58,31,53,,,,
55,down,Coldplay,Fix You,53,32,69,,,,
56,down,Coldplay,A Sky Full of Stars,44,13,68,,,,
57,up,Billie Eilish,i love you,66,16,69,,,,
58,up,Billie Eilish,idontwannabeyouanymore,59,22,69,,,,
59,down,Tame Impala,The Less I Know the Better,57,25,69,,,,
60,up,Lewis Capaldi,Bruises,75,11,69,,,,
61,up,Billie Eilish,bury a friend,64,13,69,,,,
62,down,Nirvana,Smells Like Teen Spirit,54,43,31,,,,
63,down,Lord Huron,The Night We Met,60,10,60,,,,
64,down,コールドプレイ,パラダイス,63,31,56,,,,
65,up,flora cash,You're Somebody Else,65,18,34,,,,
66,down,The White Stripes,Seven Nation Army,61,49,17,,,,
67,up,Billie Eilish,bellyache,70,22,69,,,,
68,down,Of Monsters and Men,Little Talks,67,30,38,,,,
69,up,Spoegwolf,Lenie Blou III,72,27,69,,,,
70,down,Spoegwolf,Blou,69,25,69,,,,
71,down,MGMT,Kids,62,43,67,,,,
72,down,BØRNS,Electric Love,71,11,38,,,,
73,down,The Neighbourhood,Daddy Issues,56,40,25,,,,
74,up,Fun.,Some Nights,80,52,66,,,,
75,down,Kodaline,All I Want,68,43,47,,,,
76,up,Coldplay,The Scientist,91,55,45,,,,
77,down,347aidan,Dancing in My Room,73,19,16,,,,
78,up,Billie Eilish,you should see me in a crown,98,20,62,,,,
79,up,Machine Gun Kelly,forget me too (feat. Halsey),85,7,20,68,2020-10-04,68,2020-10-04
80,down,Coldplay,Hymn for the Weekend,77,47,5,,,,
81,-,Cage the Elephant,Cigarette Daydreams,-,51,2,,,,
82,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,82,1,,,,
83,up,Gotye,Somebody That I Used To Know (feat. Kimbra),90,21,22,,,,
84,down,Rag'n'Bone Man,Human,76,41,59,,,,
85,down,kim dracula,Paparazzi,74,38,8,,,,
86,up,Imagine Dragons,Whatever It Takes,97,7,48,,,,
87,down,Machine Gun Kelly,Bloody Valentine,82,8,40,,,,
88,down,P.J. Harding & Noah Cyrus,Dear August,78,78,2,,,,
89,down,Spoegwolf,Seile,81,7,55,,,,
90,-,Lana Del Rey,Chemtrails Over the Country Club,-,18,6,,,,
91,up,WALK THE MOON,Shut Up and Dance,100,30,55,,,,
92,down,Halsey,Graveyard,86,6,62,68,2019-10-06,35,2019-12-22
93,down,Billie Eilish,my future,89,1,31,7,2020-08-09,7,2020-08-09
94,down,Capital Cities,Safe and Sound,83,30,17,,,,
95,-,Dayglow,Close To You,-,81,4,,,,
96,-,Clairo,Sofia,-,13,20,,,,
97,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,97,1,,,,
98,down,Snow Patrol,Chasing Cars,84,40,10,,,,
99,-,Coldplay,Adventure of a Lifetime,-,18,21,,,,
100,down,James Bay,Peer Pressure (feat. Julia Michaels),79,22,65,,,,
