Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,8,,,,
2,up,Glass Animals,Heat Waves,2,1,92,75,2021-02-28,71,2021-03-07
3,up,Rosa Linn,SNAP,4,2,4,,,,
4,down,Will Linley,miss me (when you're gone),3,1,36,,,,
5,up,Jeremy Loops,Better Together,16,4,13,,,,
6,down,"Imagine Dragons, JID & League of Legends",Enemy,5,3,38,,,,
7,down,Vance Joy,Riptide,6,3,136,,,,
8,up,Lewis Capaldi,Someone You Loved,8,1,129,4,2019-10-06,4,2019-10-06
9,up,Billie Eilish,everything i wanted,9,1,140,53,2019-11-17,3,2019-11-24
10,down,Tones and I,Dance Monkey,7,1,141,6,2019-10-06,1,2019-11-10
11,up,Jeremy Loops,Mortal Man,18,3,113,,,,
12,down,Billie Eilish,when the party's over,10,2,141,99,2019-12-29,27,2020-02-02
13,up,Will Linley,wrong time,14,3,17,,,,
14,down,Imagine Dragons,Thunder,12,3,141,,,,
15,down,Imagine Dragons,Believer,11,2,141,,,,
16,down,Billie Eilish,Happier Than Ever,13,1,51,,,,
17,up,Jeremy Loops,Head Start,76,17,2,,,,
18,up,Billie Eilish,ocean eyes,20,3,141,67,2019-12-29,67,2019-12-29
19,down,Imagine Dragons,Bones,15,1,19,,,,
20,down,WILLOW,Wait a Minute!,17,3,119,,,,
21,up,Billie Eilish,bad guy,21,3,141,5,2019-10-06,5,2019-10-06
22,down,The Lumineers,Ho Hey,19,9,141,,,,
23,up,Kings of Leon,Sex on Fire,24,13,141,,,,
24,down,Coldplay,Viva La Vida,23,3,107,,,,
25,up,Halsey,Without Me,25,4,141,33,2019-10-06,29,2019-10-27
26,up,Coldplay,A Sky Full of Stars,31,13,140,,,,
27,up,The Neighbourhood,Sweater Weather,28,8,125,77,2021-01-10,63,2021-02-07
28,down,Portugal. The Man,Feel It Still,22,8,141,,,,
29,up,Coldplay,Yellow,35,15,135,,,,
30,down,Imagine Dragons,Sharks,26,14,4,,,,
31,down,Tones And I,Fly Away,30,4,88,,,,
32,down,Fun.,We Are Young (feat. Janelle Monáe),29,25,138,,,,
33,down,Spoegwolf,Storm,32,6,141,,,,
34,down,Vance Joy,Missing Piece,27,22,60,,,,
35,up,Passenger,Let Her Go,36,26,41,,,,
36,down,Imagine Dragons,Bad Liar,33,5,141,,,,
37,up,Jeremy Loops,Postcards,84,13,34,,,,
38,down,Imagine Dragons,Wrecked,34,2,55,,,,
39,down,Lewis Capaldi,Before You Go,38,3,139,45,2019-11-24,10,2020-08-30
40,up,Bastille,Pompeii,44,22,82,,,,
41,down,Dominic Fike,3 Nights,37,4,141,,,,
42,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),53,22,141,,,,
43,up,Jeremy Loops,'Til I Found You,85,7,44,,,,
44,down,Panic! At the Disco,House of Memories,41,13,13,,,,
45,down,イマジン・ドラゴンズ,Demons,40,6,30,,,,
46,up,Beach Weather,"Sex, Drugs, Etc.",55,13,5,,,,
47,down,Lewis Capaldi,Bruises,43,11,116,,,,
48,down,Machine Gun Kelly & blackbear,my ex's best friend,42,2,101,91,2020-09-20,38,2020-10-04
49,up,09/17/2021,This Town (feat. Ladysmith Black Mambazo),83,25,20,,,,
50,down,WALK THE MOON,Shut Up and Dance,48,30,110,,,,
51,down,Coldplay,Fix You,47,32,141,,,,
52,up,Jeremy Loops,It's All Good,87,52,2,,,,
53,down,Panic! At the Disco,High Hopes,45,9,141,,,,
54,down,Gotye,Somebody That I Used To Know (feat. Kimbra),52,21,59,,,,
55,down,Mumford & Sons,I Will Wait,49,23,101,,,,
56,down,Foster the People,Pumped Up Kicks,50,15,141,,,,
57,down,Jeremy Loops,Down South (Feat. Motheo Moleko),39,26,94,,,,
58,up,コールドプレイ,パラダイス,58,31,124,,,,
59,down,Snow Patrol,Chasing Cars,56,40,31,,,,
60,down,BANNERS,Someone To You,51,16,122,,,,
61,down,Imagine Dragons,Follow You,46,5,53,,,,
62,down,Capital Cities,Safe and Sound,54,30,87,,,,
63,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,57,2,47,,,,
64,up,Lorde,Royals,72,64,19,,,,
65,down,Imagine Dragons,Whatever It Takes,62,7,92,,,,
66,down,Lord Huron,The Night We Met,60,10,132,,,,
67,down,Edward Sharpe & The Magnetic Zeros,Home,61,48,21,,,,
68,down,Oasis,Wonderwall (Remastered),64,31,120,,,,
69,up,Billie Eilish,bellyache,74,22,129,,,,
70,down,Jaymes Young,Infinity,65,6,40,,,,
71,down,twenty one pilots,Stressed Out,63,40,135,,,,
72,down,Coldplay,Adventure of a Lifetime,68,18,73,,,,
73,down,Halsey,So Good,59,16,6,,,,
74,down,Arctic Monkeys,Do I Wanna Know?,67,28,125,,,,
75,down,Coldplay,Hymn for the Weekend,71,47,74,,,,
76,down,イマジン・ドラゴンズ,It's Time,69,17,3,,,,
77,down,The White Stripes,Seven Nation Army,70,49,89,,,,
78,down,KALEO,Way Down We Go,75,19,141,,,,
79,down,Spoegwolf,Slapende Honde,66,6,17,,,,
80,down,Lewis Capaldi,Hold Me While You Wait,77,10,141,71,2019-10-06,65,2019-10-27
81,down,Frank Ocean,Novacane,80,10,19,,,,
82,down,The Neighbourhood,Softcore,78,8,28,,,,
83,down,Mr.Kitty,After Dark,82,49,9,,,,
84,up,Jeremy Loops,Sugarcane Love,92,84,2,,,,
85,-,Will Linley,i don't wanna be yours,-,4,8,,,,
86,-,Lana Del Rey,Video Games (Remastered),-,14,1,,,,
87,up,Lil Peep,Star Shopping,90,34,127,,,,
88,up,Jeremy Loops,Happy Birthday,88,71,5,,,,
89,-,The Temper Trap,Sweet Disposition,-,89,1,,,,
90,down,Spoegwolf,Bring My Geweer,86,4,17,,,,
91,down,Billie Eilish,bury a friend,79,13,99,,,,
92,up,Jeremy Loops,Let It Run,94,92,2,,,,
93,down,Of Monsters and Men,Little Talks,81,30,101,,,,
94,up,MGMT,Kids,100,43,128,,,,
95,-,R.E.M.,Losing My Religion,-,55,1,,,,
96,-,Lana Del Rey,Summertime Sadness,-,14,1,,,,
97,down,Spoegwolf,Lenie Blou III,95,27,137,,,,
98,-,Noah Kahan,Stick Season,-,1,1,,,,
99,up,Spoegwolf,Verander,99,1,74,,,,
100,-,Billie Eilish,Therefore I Am,-,1,55,97,2020-11-15,4,2020-11-22
