Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,14,1,2,,,,
2,down,Lana Del Rey,Summertime Sadness,1,1,193,,,,
3,down,Coldplay,Viva La Vida,2,1,160,,,,
4,up,Coldplay,A Sky Full of Stars,5,2,194,,,,
5,down,Lana Del Rey,Radio,3,3,10,,,,
6,down,Glass Animals,Heat Waves,4,1,144,75,2021-02-28,71,2021-03-07
7,up,Imagine Dragons,Believer,7,2,194,,,,
8,up,Cigarettes After Sex,Apocalypse,8,3,188,,,,
9,up,Iniko,Jericho,9,6,14,,,,
10,up,Billie Eilish,everything i wanted,10,1,193,53,2019-11-17,3,2019-11-24
11,down,Lewis Capaldi,Someone You Loved,6,2,183,4,2019-10-06,4,2019-10-06
12,up,Coldplay,Yellow,21,3,194,,,,
13,down,Imagine Dragons,Thunder,12,6,194,,,,
14,up,Taylor Swift,cardigan,15,1,83,72,2020-07-26,1,2020-08-02
15,down,Arctic Monkeys,I Wanna Be Yours,13,4,143,,,,
16,down,Imagine Dragons,Bones,11,1,72,,,,
17,up,Coldplay,Hymn for the Weekend,17,5,194,,,,
18,up,Tones and I,Dance Monkey,20,1,194,6,2019-10-06,1,2019-11-10
19,down,Lana Del Rey,Cinnamon Girl,16,10,62,,,,
20,down,Lana Del Rey,Born to Die,18,12,110,,,,
21,up,Billie Eilish,bad guy,22,3,194,5,2019-10-06,5,2019-10-06
22,down,Lana Del Rey,Say Yes To Heaven,19,1,10,,,,
23,up,The Neighbourhood,Sweater Weather,24,2,194,77,2021-01-10,63,2021-02-07
24,up,Lana Del Rey,West Coast,30,21,57,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,25,11,190,,,,
26,down,d4vd,Here With Me,23,1,39,,,,
27,up,KALEO,Way Down We Go,28,16,192,,,,
28,down,Arctic Monkeys,505,26,5,170,,,,
29,down,Halsey,Without Me,27,5,194,33,2019-10-06,29,2019-10-27
30,up,Cigarettes After Sex,K,31,8,104,,,,
31,up,The Neighbourhood,Softcore,35,3,84,,,,
32,up,Taylor Swift,august,37,3,62,28,2020-08-02,28,2020-08-02
33,up,Billie Eilish,Happier Than Ever,38,1,104,,,,
34,up,Coldplay,Adventure of a Lifetime,40,11,193,,,,
35,up,Coldplay,Fix You,41,6,194,,,,
36,down,Rosa Linn,SNAP,33,2,50,,,,
37,down,Frank Ocean,Novacane,34,11,53,,,,
38,down,Imagine Dragons,Bad Liar,29,19,194,,,,
39,up,Lana Del Rey,Diet Mountain Dew,42,33,85,,,,
40,down,Vance Joy,Riptide,36,20,194,,,,
41,down,イマジン・ドラゴンズ,Demons,32,11,194,,,,
42,up,Coldplay,The Scientist,47,9,194,,,,
43,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,15,194,,,,
44,down,コールドプレイ,パラダイス,39,11,190,,,,
45,down,Imagine Dragons,Whatever It Takes,44,21,194,,,,
46,up,The Neighbourhood,Reflections,48,31,38,,,,
47,up,Billie Eilish,when the party's over,51,8,194,99,2019-12-29,27,2020-02-02
48,up,Lord Huron,The Night We Met,53,19,130,,,,
49,up,Beach Weather,"Sex, Drugs, Etc.",62,8,60,,,,
50,down,Billie Eilish,TV,46,2,53,,,,
51,down,New West,Those Eyes,45,26,41,,,,
52,up,Coldplay,Clocks,52,20,84,,,,
53,up,Tame Impala,The Less I Know the Better,57,16,194,,,,
54,down,"Imagine Dragons, JID & League of Legends",Enemy,50,2,90,,,,
55,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,54,9,145,,,,
56,up,Cigarettes After Sex,Sunsetz,58,16,89,,,,
57,up,The Killers,Mr. Brightside,88,41,56,,,,
58,up,Tame Impala,Let It Happen,97,25,20,,,,
59,up,Cigarettes After Sex,Cry,63,31,59,,,,
60,down,Lana Del Rey,Dark Paradise,55,55,53,,,,
61,down,Lewis Capaldi,Bruises,60,9,153,,,,
62,up,Tame Impala,Borderline,69,23,87,,,,
63,up,Taylor Swift,willow,66,1,79,73,2020-12-13,2,2020-12-20
64,down,d4vd,Romantic Homicide,56,1,51,,,,
65,up,Billie Eilish,bellyache,84,17,194,,,,
66,up,Coldplay X BTS,My Universe,72,2,96,,,,
67,up,Lana Del Rey,Lust for Life (feat. The Weeknd),77,51,47,,,,
68,up,Cigarettes After Sex,Sweet,81,20,85,,,,
69,down,Lewis Capaldi,Before You Go,49,2,192,45,2019-11-24,10,2020-08-30
70,up,Billie Eilish,ocean eyes,76,7,194,67,2019-12-29,67,2019-12-29
71,down,Mr.Kitty,After Dark,65,17,96,,,,
72,down,Taylor Swift,the 1,71,2,27,56,2020-07-26,7,2020-08-02
73,down,Billie Eilish,idontwannabeyouanymore,70,14,185,,,,
74,down,Lewis Capaldi,Forget Me,64,6,46,,,,
75,down,Bastille,Pompeii,59,40,101,,,,
76,up,Portugal. The Man,Feel It Still,86,23,191,,,,
77,down,Beach House,Space Song,67,67,3,,,,
78,-,Faye Webster,I Know You,-,78,1,,,,
79,down,Lana Del Rey,Blue Jeans (Remastered),68,39,37,,,,
80,down,Lykke Li,I Follow Rivers (The Magician Remix),78,45,61,,,,
81,up,The Neighbourhood,Daddy Issues,85,10,182,,,,
82,down,Lewis Capaldi,Wish You The Best,75,14,15,,,,
83,-,Cigarettes After Sex,Stop Waiting,-,83,1,,,,
84,down,twenty one pilots,Stressed Out,61,27,194,,,,
85,down,Oasis,Wonderwall (Remastered),74,48,143,,,,
86,up,Imagine Dragons,Natural,89,40,171,,,,
87,up,Chase Atlantic,Swim,90,5,122,,,,
88,up,Mac DeMarco,Chamber of Reflection,92,37,67,,,,
89,-,Cigarettes After Sex,Bubblegum,-,89,1,,,,
90,down,Radiohead,Creep,83,62,13,,,,
91,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),80,30,8,,,,
92,down,Halsey,Bad At Love,79,75,38,,,,
93,down,Jaymes Young,Infinity,91,2,94,,,,
94,down,Lizzy McAlpine,ceilings,82,1,25,,,,
95,up,Billie Eilish,bury a friend,99,10,167,,,,
96,-,Coldplay,Sparks,-,39,41,,,,
97,down,Dilaw,Uhaw (Tayong Lahat),73,36,15,,,,
98,-,WALK THE MOON,Shut Up and Dance,-,73,11,,,,
99,-,Taylor Swift,exile (feat. Bon Iver),-,3,50,90,2020-07-26,9,2020-08-02
100,-,The Neighbourhood,The Beach,-,64,31,,,,
