Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,Summertime Sadness,2,1,192,,,,
2,down,Coldplay,Viva La Vida,1,1,159,,,,
3,up,Lana Del Rey,Radio,6,3,9,,,,
4,down,Glass Animals,Heat Waves,3,1,143,75,2021-02-28,71,2021-03-07
5,down,Coldplay,A Sky Full of Stars,4,2,193,,,,
6,down,Lewis Capaldi,Someone You Loved,5,2,182,4,2019-10-06,4,2019-10-06
7,up,Imagine Dragons,Believer,8,2,193,,,,
8,down,Cigarettes After Sex,Apocalypse,7,3,187,,,,
9,up,Iniko,Jericho,12,6,13,,,,
10,down,Billie Eilish,everything i wanted,9,1,192,53,2019-11-17,3,2019-11-24
11,up,Imagine Dragons,Bones,14,1,71,,,,
12,up,Imagine Dragons,Thunder,16,6,193,,,,
13,up,Arctic Monkeys,I Wanna Be Yours,13,4,142,,,,
14,-,Unknown,What Was I Made For?,-,1,1,,,,
15,down,Taylor Swift,cardigan,11,1,82,72,2020-07-26,1,2020-08-02
16,down,Lana Del Rey,Cinnamon Girl,10,10,61,,,,
17,up,Coldplay,Hymn for the Weekend,19,5,193,,,,
18,up,Lana Del Rey,Born to Die,22,12,109,,,,
19,down,Lana Del Rey,Say Yes To Heaven,18,1,9,,,,
20,down,Tones and I,Dance Monkey,17,1,193,6,2019-10-06,1,2019-11-10
21,down,Coldplay,Yellow,15,3,193,,,,
22,down,Billie Eilish,bad guy,20,3,193,5,2019-10-06,5,2019-10-06
23,up,d4vd,Here With Me,23,1,38,,,,
24,down,The Neighbourhood,Sweater Weather,21,2,193,77,2021-01-10,63,2021-02-07
25,up,Arctic Monkeys,Do I Wanna Know?,26,11,189,,,,
26,down,Arctic Monkeys,505,25,5,169,,,,
27,up,Halsey,Without Me,30,5,193,33,2019-10-06,29,2019-10-27
28,up,KALEO,Way Down We Go,38,16,191,,,,
29,up,Imagine Dragons,Bad Liar,33,19,193,,,,
30,down,Lana Del Rey,West Coast,24,21,56,,,,
31,up,Cigarettes After Sex,K,31,8,103,,,,
32,up,イマジン・ドラゴンズ,Demons,35,11,193,,,,
33,down,Rosa Linn,SNAP,27,2,49,,,,
34,down,Frank Ocean,Novacane,28,11,52,,,,
35,down,The Neighbourhood,Softcore,32,3,83,,,,
36,down,Vance Joy,Riptide,29,20,193,,,,
37,down,Taylor Swift,august,34,3,61,28,2020-08-02,28,2020-08-02
38,up,Billie Eilish,Happier Than Ever,40,1,103,,,,
39,up,コールドプレイ,パラダイス,42,11,189,,,,
40,down,Coldplay,Adventure of a Lifetime,36,11,192,,,,
41,down,Coldplay,Fix You,37,6,193,,,,
42,down,Lana Del Rey,Diet Mountain Dew,39,33,84,,,,
43,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,15,193,,,,
44,up,Imagine Dragons,Whatever It Takes,44,21,193,,,,
45,up,New West,Those Eyes,51,26,40,,,,
46,up,Billie Eilish,TV,47,2,52,,,,
47,down,Coldplay,The Scientist,41,9,193,,,,
48,up,The Neighbourhood,Reflections,52,31,37,,,,
49,down,Lewis Capaldi,Before You Go,45,2,191,45,2019-11-24,10,2020-08-30
50,down,"Imagine Dragons, JID & League of Legends",Enemy,46,2,89,,,,
51,down,Billie Eilish,when the party's over,48,8,193,99,2019-12-29,27,2020-02-02
52,down,Coldplay,Clocks,50,20,83,,,,
53,down,Lord Huron,The Night We Met,49,19,129,,,,
54,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,53,9,144,,,,
55,up,Lana Del Rey,Dark Paradise,66,55,52,,,,
56,up,d4vd,Romantic Homicide,74,1,50,,,,
57,down,Tame Impala,The Less I Know the Better,56,16,193,,,,
58,up,Cigarettes After Sex,Sunsetz,59,16,88,,,,
59,down,Bastille,Pompeii,55,40,100,,,,
60,up,Lewis Capaldi,Bruises,65,9,152,,,,
61,up,twenty one pilots,Stressed Out,64,27,193,,,,
62,down,Beach Weather,"Sex, Drugs, Etc.",60,8,59,,,,
63,down,Cigarettes After Sex,Cry,58,31,58,,,,
64,down,Lewis Capaldi,Forget Me,62,6,45,,,,
65,down,Mr.Kitty,After Dark,57,17,95,,,,
66,up,Taylor Swift,willow,69,1,78,73,2020-12-13,2,2020-12-20
67,up,Beach House,Space Song,77,67,2,,,,
68,up,Lana Del Rey,Blue Jeans (Remastered),86,39,36,,,,
69,up,Tame Impala,Borderline,75,23,86,,,,
70,up,Billie Eilish,idontwannabeyouanymore,71,14,184,,,,
71,up,Taylor Swift,the 1,81,2,26,56,2020-07-26,7,2020-08-02
72,down,Coldplay X BTS,My Universe,70,2,95,,,,
73,down,Dilaw,Uhaw (Tayong Lahat),63,36,14,,,,
74,up,Oasis,Wonderwall (Remastered),82,48,142,,,,
75,down,Lewis Capaldi,Wish You The Best,54,14,14,,,,
76,down,Billie Eilish,ocean eyes,73,7,193,67,2019-12-29,67,2019-12-29
77,up,Lana Del Rey,Lust for Life (feat. The Weeknd),83,51,46,,,,
78,down,Lykke Li,I Follow Rivers (The Magician Remix),76,45,60,,,,
79,up,Halsey,Bad At Love,93,75,37,,,,
80,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),61,30,7,,,,
81,down,Cigarettes After Sex,Sweet,67,20,84,,,,
82,down,Lizzy McAlpine,ceilings,72,1,24,,,,
83,up,Radiohead,Creep,84,62,12,,,,
84,down,Billie Eilish,bellyache,79,17,193,,,,
85,up,The Neighbourhood,Daddy Issues,88,10,181,,,,
86,down,Portugal. The Man,Feel It Still,78,23,190,,,,
87,-,Lana Del Rey,Radio,-,73,1,,,,
88,down,The Killers,Mr. Brightside,68,41,55,,,,
89,down,Imagine Dragons,Natural,85,40,170,,,,
90,down,Chase Atlantic,Swim,89,5,121,,,,
91,down,Jaymes Young,Infinity,80,2,93,,,,
92,up,Mac DeMarco,Chamber of Reflection,94,37,66,,,,
93,-,Lana Del Rey,Chemtrails Over the Country Club,-,6,23,,,,
94,down,Fun.,We Are Young (feat. Janelle Monáe),92,31,107,,,,
95,up,Cigarettes After Sex,Heavenly,99,34,60,,,,
96,-,Lorde,Royals,-,63,41,,,,
97,down,Tame Impala,Let It Happen,95,25,19,,,,
98,-,Halsey,I'm Not Mad,-,26,29,,,,
99,-,Billie Eilish,bury a friend,-,10,166,,,,
100,down,Lewis Capaldi,Hold Me While You Wait,98,14,126,71,2019-10-06,65,2019-10-27
