Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,118,75,2021-02-28,71,2021-03-07
2,up,The Neighbourhood,Sweater Weather,2,2,168,77,2021-01-10,63,2021-02-07
3,up,d4vd,Here With Me,3,1,13,,,,
4,up,Coldplay,Viva La Vida,4,1,134,,,,
5,up,Imagine Dragons,Believer,6,2,168,,,,
6,up,Billie Eilish,everything i wanted,7,1,167,53,2019-11-17,3,2019-11-24
7,up,Arctic Monkeys,I Wanna Be Yours,9,4,117,,,,
8,up,Imagine Dragons,Bones,14,1,46,,,,
9,up,Billie Eilish,TV,10,2,27,,,,
10,down,Cigarettes After Sex,Apocalypse,8,3,162,,,,
11,up,Coldplay,A Sky Full of Stars,11,2,168,,,,
12,down,Rosa Linn,SNAP,5,2,24,,,,
13,down,Tones and I,Dance Monkey,12,1,168,6,2019-10-06,1,2019-11-10
14,down,Lana Del Rey,Summertime Sadness,13,1,167,,,,
15,up,Arctic Monkeys,505,18,5,144,,,,
16,up,Lewis Capaldi,Someone You Loved,20,2,157,4,2019-10-06,4,2019-10-06
17,up,d4vd,Romantic Homicide,17,1,25,,,,
18,up,Billie Eilish,bad guy,19,3,168,5,2019-10-06,5,2019-10-06
19,down,Coldplay,Hymn for the Weekend,15,5,168,,,,
20,down,Joji,Die For You,16,1,12,,,,
21,up,Imagine Dragons,Thunder,22,6,168,,,,
22,down,Coldplay,Yellow,21,3,168,,,,
23,up,Halsey,Without Me,23,5,168,33,2019-10-06,29,2019-10-27
24,up,Billie Eilish,Happier Than Ever,25,1,78,,,,
25,down,Arctic Monkeys,Do I Wanna Know?,24,11,164,,,,
26,up,Mr.Kitty,After Dark,33,17,70,,,,
27,up,"Imagine Dragons, JID & League of Legends",Enemy,27,2,64,,,,
28,down,Vance Joy,Riptide,26,20,168,,,,
29,down,Lana Del Rey,West Coast,28,21,31,,,,
30,down,The Neighbourhood,Softcore,29,3,58,,,,
31,up,Taylor Swift,cardigan,32,1,57,72,2020-07-26,1,2020-08-02
32,down,Cigarettes After Sex,K,30,8,78,,,,
33,up,イマジン・ドラゴンズ,Demons,35,11,168,,,,
34,up,Imagine Dragons,Bad Liar,34,19,168,,,,
35,up,Coldplay,The Scientist,41,9,168,,,,
36,up,Coldplay,Fix You,40,6,168,,,,
37,up,Mac DeMarco,Heart to Heart,37,36,6,,,,
38,up,Lana Del Rey,Born to Die,45,12,84,,,,
39,up,Coldplay,Adventure of a Lifetime,42,11,167,,,,
40,down,New West,Those Eyes,31,26,17,,,,
41,up,Imagine Dragons,Whatever It Takes,50,21,168,,,,
42,down,Beach Weather,"Sex, Drugs, Etc.",38,8,34,,,,
43,up,Jaymes Young,Infinity,44,2,68,,,,
44,down,Billie Eilish,when the party's over,39,8,168,99,2019-12-29,27,2020-02-02
45,down,Coldplay X BTS,My Universe,43,2,70,,,,
46,up,Lewis Capaldi,Forget Me,49,6,20,,,,
47,down,Gotye,Somebody That I Used To Know (feat. Kimbra),36,15,168,,,,
48,down,Mac DeMarco,Chamber of Reflection,46,37,43,,,,
49,up,Frank Ocean,Novacane,51,11,27,,,,
50,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,47,9,119,,,,
51,up,The Killers,Mr. Brightside,57,41,30,,,,
52,down,コールドプレイ,パラダイス,48,11,164,,,,
53,up,twenty one pilots,Stressed Out,59,27,168,,,,
54,down,Kate Bush,Running Up That Hill (A Deal With God),52,1,35,,,,
55,down,The Neighbourhood,Daddy Issues,53,10,156,,,,
56,up,Lewis Capaldi,Before You Go,58,2,166,45,2019-11-24,10,2020-08-30
57,down,Lana Del Rey,Diet Mountain Dew,55,33,59,,,,
58,down,Billie Eilish,idontwannabeyouanymore,54,14,159,,,,
59,up,Cigarettes After Sex,Sunsetz,60,16,63,,,,
60,up,Lana Del Rey,Cinnamon Girl,63,10,36,,,,
61,down,Cigarettes After Sex,Cry,56,31,33,,,,
62,up,Billie Eilish,bellyache,66,17,168,,,,
63,down,Coldplay,Clocks,62,20,58,,,,
64,down,KALEO,Way Down We Go,61,16,166,,,,
65,up,The 1975,About You,71,46,13,,,,
66,up,Oasis,Wonderwall (Remastered),74,48,117,,,,
67,up,Cigarettes After Sex,Sweet,67,20,59,,,,
68,up,Portugal. The Man,Feel It Still,76,23,165,,,,
69,up,Chase Atlantic,Swim,70,5,97,,,,
70,down,Tame Impala,The Less I Know the Better,65,16,168,,,,
71,up,Lana Del Rey,Lust for Life (feat. The Weeknd),72,51,21,,,,
72,up,Lorde,Royals,86,63,24,,,,
73,up,Lykke Li,I Follow Rivers (The Magician Remix),79,45,35,,,,
74,down,Bastille,Pompeii,73,40,75,,,,
75,up,Tove Lo,Habits (Stay High),90,29,77,,,,
76,down,Cigarettes After Sex,Heavenly,75,34,43,,,,
77,down,Lewis Capaldi,Pointless,68,30,8,,,,
78,down,Billie Eilish,ocean eyes,69,7,168,67,2019-12-29,67,2019-12-29
79,down,WILLOW,Wait a Minute!,64,2,157,,,,
80,up,Fun.,We Are Young (feat. Janelle Monáe),95,31,87,,,,
81,up,Imagine Dragons,Natural,82,40,145,,,,
82,down,Anıl Emre Daldal,M.,77,32,26,,,,
83,down,Seafret,Atlantis,78,22,29,,,,
84,up,Halsey,Bad At Love,94,75,17,,,,
85,down,Lana Del Rey,Dark Paradise,84,55,27,,,,
86,up,Lewis Capaldi,Bruises,88,9,127,,,,
87,down,Billie Eilish,bury a friend,80,10,151,,,,
88,up,Chase Atlantic,Consume (feat. Goon Des Garcons),92,23,30,,,,
89,up,Taylor Swift,august,96,3,40,28,2020-08-02,28,2020-08-02
90,up,Tame Impala,"New Person, Same Old Mistakes",99,66,14,,,,
91,-,Snow Patrol,Chasing Cars,-,88,2,,,,
92,-,Patrick Watson,Je Te Laisserai Des Mots,-,17,65,,,,
93,-,Tame Impala,Let It Happen,-,25,3,,,,
94,-,Capital Cities,Safe and Sound,-,21,102,,,,
95,-,siilawy,احكيلي,-,83,1,,,,
96,-,Maple Glider,You're Still the One,-,96,1,,,,
97,down,LP,Lost on You,91,53,106,,,,
98,-,Tame Impala,Borderline,-,23,61,,,,
99,-,Arctic Monkeys,R U Mine?,-,54,27,,,,
100,-,The Neighbourhood,You Get Me so High,-,21,30,,,,
