Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,51,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,2,40,4,2019-10-06,4,2019-10-06
3,up,Clairo,Sofia,3,3,8,,,,
4,up,Maningdada,Jamigabiga,6,4,23,,,,
5,up,Machine Gun Kelly & blackbear,my ex's best friend,12,3,10,91,2020-09-20,38,2020-10-04
6,up,Maningdada,Balay Ni Mayang,7,6,23,,,,
7,up,Maningdada,Pakpak U,9,5,25,,,,
8,down,Billie Eilish,everything i wanted,4,1,50,53,2019-11-17,3,2019-11-24
9,up,Maningdada,Pero Atik Ra,10,9,25,,,,
10,down,Lewis Capaldi,Before You Go,5,2,49,45,2019-11-24,10,2020-08-30
11,up,Billie Eilish,bad guy,11,3,51,5,2019-10-06,5,2019-10-06
12,up,Imagine Dragons,Believer,13,2,51,,,,
13,up,The Neighbourhood,Sweater Weather,16,2,51,77,2021-01-10,63,2021-02-07
14,up,Halsey,Without Me,14,5,51,33,2019-10-06,29,2019-10-27
15,up,The Neighbourhood,Daddy Issues,15,10,39,,,,
16,up,Lana Del Rey,Let Me Love You Like a Woman,54,16,2,,,,
17,up,Imagine Dragons,Thunder,17,6,51,,,,
18,up,Billie Eilish,ocean eyes,20,7,51,67,2019-12-29,67,2019-12-29
19,up,BENEE,Supalonely (feat. Gus Dapperton),19,3,34,94,2020-03-15,35,2020-04-26
20,up,Arctic Monkeys,Do I Wanna Know?,24,11,47,,,,
21,up,Tame Impala,The Less I Know the Better,22,16,51,,,,
22,down,Arctic Monkeys,505,18,5,27,,,,
23,up,Billie Eilish,when the party's over,23,8,51,99,2019-12-29,27,2020-02-02
24,down,Billie Eilish,my future,21,2,13,7,2020-08-09,7,2020-08-09
25,up,Coldplay,A Sky Full of Stars,28,2,51,,,,
26,down,Dominic Fike,3 Nights,25,6,51,,,,
27,up,Billie Eilish,No Time To Die,30,2,37,78,2020-02-16,7,2020-02-23
28,up,Billie Eilish,idontwannabeyouanymore,34,14,51,,,,
29,down,Billie Eilish,i love you,27,11,51,,,,
30,up,Coldplay,Hymn for the Weekend,37,5,51,,,,
31,down,Joji,Ew,29,4,5,,,,
32,down,BØRNS,Electric Love,31,8,19,,,,
33,down,Joji,Gimme Love,32,14,28,,,,
34,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,55,9,2,,,,
35,up,Coldplay,Yellow,45,3,51,,,,
36,up,Curtis Waters,Stunnin' (feat. Harm Franklin),42,7,21,,,,
37,down,Lewis Capaldi,Hold Me While You Wait,26,14,51,71,2019-10-06,65,2019-10-27
38,down,Imagine Dragons,Bad Liar,35,19,51,,,,
39,up,Cigarettes After Sex,Apocalypse,44,3,45,,,,
40,down,Maningdada,Gamay Ang Imo,8,7,23,,,,
41,up,Coldplay,Viva La Vida,50,1,17,,,,
42,up,Tame Impala,Borderline,67,23,7,,,,
43,up,Vance Joy,Riptide,62,20,51,,,,
44,up,Billie Eilish,bury a friend,51,10,51,,,,
45,down,イマジン・ドラゴンズ,Demons,36,11,51,,,,
46,up,Billie Eilish,bellyache,46,17,51,,,,
47,up,Panic! At the Disco,High Hopes,48,16,51,,,,
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),65,15,51,,,,
49,down,Joji,Daylight,38,9,10,,,,
50,down,Wallows,Are You Bored Yet? (feat. Clairo),47,7,31,,,,
51,down,Portugal. The Man,Feel It Still,39,23,51,,,,
52,down,BANNERS,Someone To You,43,34,21,,,,
53,up,Imagine Dragons,Whatever It Takes,61,21,51,,,,
54,up,girl in red,We Fell In Love In October,58,20,15,,,,
55,up,Melanie Martinez,Play Date,56,6,27,87,2020-05-17,68,2020-06-07
56,down,Halsey,Graveyard,53,4,51,68,2019-10-06,35,2019-12-22
57,down,Lewis Capaldi,Bruises,41,9,51,,,,
58,up,Coldplay,Adventure of a Lifetime,59,11,50,,,,
59,down,Coldplay,Fix You,57,6,51,,,,
60,up,Coldplay,The Scientist,70,9,51,,,,
61,up,Lana Del Rey,Summertime Sadness,68,1,50,,,,
62,down,Foster the People,Pumped Up Kicks,49,37,45,,,,
63,up,twenty one pilots,Stressed Out,63,27,51,,,,
64,up,コールドプレイ,パラダイス,80,11,47,,,,
65,up,WILLOW,Wait a Minute!,66,2,49,,,,
66,down,Imagine Dragons,Natural,60,40,48,,,,
67,down,Halsey,I'm Not Mad,40,26,4,,,,
68,up,Lil Peep,Star Shopping,78,35,35,,,,
69,up,MGMT,Little Dark Age,90,23,3,,,,
70,down,Taylor Swift,cardigan,33,1,14,72,2020-07-26,1,2020-08-02
71,up,LANY,Malibu Nights,83,53,42,,,,
72,down,Joji,MODUS,52,8,5,,,,
73,down,KALEO,Way Down We Go,69,16,49,,,,
74,up,Billie Eilish,you should see me in a crown,89,20,50,,,,
75,up,Billie Eilish,Six Feet Under,77,32,49,,,,
76,up,flora cash,You're Somebody Else,81,40,15,,,,
77,-,Plain White T's,Hey There Delilah,-,77,4,,,,
78,up,Sasha Sloan,Matter To You,82,78,2,,,,
79,-,Glass Animals,Heat Waves,-,1,1,75,2021-02-28,71,2021-03-07
80,up,Lil Peep,White Tee (feat. Lil Tracy),88,72,2,,,,
81,up,Oasis,Wonderwall (Remastered),86,48,38,,,,
82,down,Joji,Tick Tock,72,17,5,,,,
83,down,Joji,Run,71,14,18,95,2020-02-16,95,2020-02-16
84,up,Billie Eilish,all the good girls go to hell,84,13,50,96,2019-12-22,96,2019-12-22
85,up,The 1975,Somebody Else,87,32,49,,,,
86,-,Dennis Lloyd,Alien,-,58,6,,,,
87,-,Mitski,Me and My Husband,-,78,1,,,,
88,down,Billie Eilish,listen before i go,74,23,47,,,,
89,-,Dayglow,Can I Call You Tonight?,-,45,18,,,,
90,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],92,49,21,,,,
91,up,Sasha Sloan,Is It Just Me?,93,91,4,,,,
92,down,Joji,Your Man,75,36,5,,,,
93,up,Sasha Sloan,House with No Mirrors,100,88,3,,,,
94,-,grandson,Blood // Water,-,53,1,,,,
95,-,Billie Eilish,wish you were gay,-,21,47,,,,
96,-,twenty one pilots,Ride,-,62,31,,,,
97,-,LP,Lost on You,-,53,32,,,,
98,-,Capital Cities,Safe and Sound,-,21,1,,,,
99,down,Billie Eilish,ilomilo,96,25,50,,,,
100,down,Joji,Afterthought,76,29,5,,,,
