Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,2,1,3,,,,
2,up,Mitski,My Love Mine All Mine,4,1,24,,,,
3,down,Coldplay,Viva La Vida,1,1,192,,,,
4,down,Coldplay,A Sky Full of Stars,3,2,226,,,,
5,up,Cigarettes After Sex,Apocalypse,8,3,220,,,,
6,down,Unknown,What Was I Made For?,5,1,34,,,,
7,down,Coldplay,Yellow,6,3,226,,,,
8,up,Imagine Dragons,Believer,11,2,226,,,,
9,up,Lana Del Rey,Summertime Sadness,9,1,225,,,,
10,up,Lewis Capaldi,Someone You Loved,10,2,215,4,2019-10-06,4,2019-10-06
11,down,Noah Kahan,Stick Season,7,3,19,,,,
12,up,Yazan Haifawi,Wainek Min Zaman,33,12,2,,,,
13,up,Billie Eilish,everything i wanted,13,1,225,53,2019-11-17,3,2019-11-24
14,down,Coldplay,Hymn for the Weekend,12,5,226,,,,
15,up,Cigarettes After Sex,K,15,8,136,,,,
16,down,Coldplay,Adventure of a Lifetime,14,11,225,,,,
17,down,Arctic Monkeys,I Wanna Be Yours,16,4,175,,,,
18,up,Glass Animals,Heat Waves,18,1,176,75,2021-02-28,71,2021-03-07
19,up,Imagine Dragons,Thunder,19,6,226,,,,
20,up,イマジン・ドラゴンズ,Demons,22,11,226,,,,
21,up,Arctic Monkeys,505,24,5,202,,,,
22,down,Tones and I,Dance Monkey,17,1,226,6,2019-10-06,1,2019-11-10
23,down,Frank Ocean,Novacane,20,11,85,,,,
24,down,Billie Eilish,bad guy,21,3,226,5,2019-10-06,5,2019-10-06
25,up,The Neighbourhood,Sweater Weather,25,2,226,77,2021-01-10,63,2021-02-07
26,down,Lana Del Rey,Cinnamon Girl,23,10,94,,,,
27,up,Lord Huron,The Night We Met,27,19,162,,,,
28,up,Lana Del Rey,Born to Die,28,12,142,,,,
29,up,Billie Eilish,ocean eyes,31,7,226,67,2019-12-29,67,2019-12-29
30,up,Gotye,Somebody That I Used To Know (feat. Kimbra),38,15,226,,,,
31,down,Taylor Swift,cardigan,26,1,115,72,2020-07-26,1,2020-08-02
32,up,Imagine Dragons,Bones,34,1,104,,,,
33,up,The Neighbourhood,Softcore,36,3,116,,,,
34,down,Coldplay,Clocks,32,20,116,,,,
35,down,Coldplay,Fix You,29,6,226,,,,
36,up,Lana Del Rey,West Coast,44,21,89,,,,
37,down,Billie Eilish,when the party's over,35,8,226,99,2019-12-29,27,2020-02-02
38,down,Coldplay,The Scientist,30,9,226,,,,
39,down,Billie Eilish,Happier Than Ever,37,1,136,,,,
40,down,Arctic Monkeys,Do I Wanna Know?,39,11,222,,,,
41,down,コールドプレイ,パラダイス,40,11,222,,,,
42,down,Lana Del Rey,Chemtrails Over the Country Club,41,6,48,,,,
43,up,Tame Impala,Let It Happen,61,25,52,,,,
44,down,Halsey,Without Me,43,5,226,33,2019-10-06,29,2019-10-27
45,up,Cigarettes After Sex,Sunsetz,46,16,121,,,,
46,down,Vance Joy,Riptide,45,20,226,,,,
47,up,Taylor Swift,august,48,3,94,28,2020-08-02,28,2020-08-02
48,up,Lilithzplug,CLEARED - Remix,53,46,7,,,,
49,up,Cigarettes After Sex,Cry,49,31,91,,,,
50,down,Imagine Dragons,Bad Liar,42,19,226,,,,
51,down,KALEO,Way Down We Go,47,16,224,,,,
52,up,Billie Eilish,idontwannabeyouanymore,52,14,217,,,,
53,down,Cigarettes After Sex,Sweet,51,20,117,,,,
54,up,Lana Del Rey,Say Yes To Heaven,60,1,42,,,,
55,up,Lana Del Rey,Diet Mountain Dew,56,33,117,,,,
56,down,Imagine Dragons,Whatever It Takes,54,21,226,,,,
57,down,Taylor Swift,willow,50,1,111,73,2020-12-13,2,2020-12-20
58,up,Tame Impala,The Less I Know the Better,64,16,226,,,,
59,down,Lana Del Rey,Lust for Life (feat. The Weeknd),58,51,79,,,,
60,down,Billie Eilish,TV,57,2,85,,,,
61,down,Lykke Li,I Follow Rivers (The Magician Remix),59,45,86,,,,
62,up,Lewis Capaldi,Bruises,62,9,185,,,,
63,up,Billie Eilish,bellyache,66,17,226,,,,
64,down,Coldplay X BTS,My Universe,63,2,128,,,,
65,up,twenty one pilots,Stressed Out,74,27,226,,,,
66,down,New West,Those Eyes,65,26,73,,,,
67,up,Lewis Capaldi,Before You Go,76,2,224,45,2019-11-24,10,2020-08-30
68,up,d4vd,Here With Me,69,1,71,,,,
69,down,Lana Del Rey,Radio,68,3,42,,,,
70,down,The Killers,Mr. Brightside,55,39,31,,,,
71,up,Tame Impala,Borderline,81,23,119,,,,
72,up,Rosa Linn,SNAP,73,2,82,,,,
73,down,The Neighbourhood,Reflections,72,31,70,,,,
74,up,Taylor Swift,exile (feat. Bon Iver),83,3,82,90,2020-07-26,9,2020-08-02
75,up,Lana Del Rey,Love,82,58,32,,,,
76,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,78,9,177,,,,
77,up,Portugal. The Man,Feel It Still,80,23,223,,,,
78,up,Bastille,Pompeii,92,40,133,,,,
79,down,Cigarettes After Sex,Heavenly,67,34,86,,,,
80,down,Emel,Holm,77,77,2,,,,
81,down,Billie Eilish,bury a friend,79,10,198,,,,
82,up,The Neighbourhood,Daddy Issues,87,10,213,,,,
83,up,Tove Lo,Habits (Stay High),94,29,95,,,,
84,down,Oasis,Wonderwall (Remastered),71,48,175,,,,
85,up,Taylor Swift,my tears ricochet,93,5,34,20,2020-08-02,20,2020-08-02
86,down,АИГЕЛ,Пыяла,84,3,14,,,,
87,down,Chase Atlantic,Swim,85,5,147,,,,
88,down,"Imagine Dragons, JID & League of Legends",Enemy,75,2,122,,,,
89,up,Fun.,We Are Young (feat. Janelle Monáe),100,31,122,,,,
90,up,Snow Patrol,Chasing Cars,95,88,14,,,,
91,down,Radiohead,Creep,70,62,45,,,,
92,up,Lewis Capaldi,Hold Me While You Wait,97,14,135,71,2019-10-06,65,2019-10-27
93,down,Beach Weather,"Sex, Drugs, Etc.",89,8,92,,,,
94,-,Cigarettes After Sex,Tejano Blue,-,83,1,,,,
95,up,Taylor Swift,champagne problems,98,2,38,91,2020-12-13,14,2020-12-20
96,down,Mac DeMarco,Chamber of Reflection,90,37,79,,,,
97,-,Mr.Kitty,After Dark,-,17,123,,,,
98,-,イマジン・ドラゴンズ,It's Time,-,79,5,,,,
99,-,Lana Del Rey,Dark Paradise,-,55,82,,,,
100,down,WILLOW,Wait a Minute!,91,2,169,,,,
