Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,11,1,2,97,2020-11-15,4,2020-11-22
2,down,Tones and I,Dance Monkey,1,1,55,6,2019-10-06,1,2019-11-10
3,down,Lewis Capaldi,Someone You Loved,2,2,44,4,2019-10-06,4,2019-10-06
4,down,Clairo,Sofia,3,3,12,,,,
5,up,Billie Eilish,everything i wanted,5,1,54,53,2019-11-17,3,2019-11-24
6,down,Lewis Capaldi,Before You Go,4,2,53,45,2019-11-24,10,2020-08-30
7,up,Billie Eilish,bad guy,7,3,55,5,2019-10-06,5,2019-10-06
8,up,The Neighbourhood,Sweater Weather,8,2,55,77,2021-01-10,63,2021-02-07
9,down,Machine Gun Kelly & blackbear,my ex's best friend,6,3,14,91,2020-09-20,38,2020-10-04
10,up,Coldplay,Yellow,13,3,55,,,,
11,down,Imagine Dragons,Believer,9,2,55,,,,
12,down,The Neighbourhood,Daddy Issues,10,10,43,,,,
13,up,Halsey,Without Me,15,5,55,33,2019-10-06,29,2019-10-27
14,up,Imagine Dragons,Thunder,14,6,55,,,,
15,up,Billie Eilish,ocean eyes,19,7,55,67,2019-12-29,67,2019-12-29
16,up,Arctic Monkeys,Do I Wanna Know?,16,11,51,,,,
17,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,20,9,6,,,,
18,down,Arctic Monkeys,505,12,5,31,,,,
19,down,Arctic Monkeys,I Wanna Be Yours,18,4,4,,,,
20,down,Coldplay,A Sky Full of Stars,17,2,55,,,,
21,up,Billie Eilish,when the party's over,26,8,55,99,2019-12-29,27,2020-02-02
22,-,Ricky Montgomery,Line Without a Hook,-,14,1,,,,
23,up,Cigarettes After Sex,Apocalypse,24,3,49,,,,
24,up,Coldplay,Hymn for the Weekend,28,5,55,,,,
25,up,Billie Eilish,idontwannabeyouanymore,34,14,55,,,,
26,down,Wallows,Are You Bored Yet? (feat. Clairo),22,7,35,,,,
27,down,Tame Impala,The Less I Know the Better,21,16,55,,,,
28,up,Lewis Capaldi,Hold Me While You Wait,30,14,55,71,2019-10-06,65,2019-10-27
29,up,Dominic Fike,3 Nights,33,6,55,,,,
30,down,Imagine Dragons,Bad Liar,25,19,55,,,,
31,up,Coldplay,Viva La Vida,38,1,21,,,,
32,down,イマジン・ドラゴンズ,Demons,31,11,55,,,,
33,down,Billie Eilish,i love you,32,11,55,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),37,15,55,,,,
35,up,Billie Eilish,bury a friend,47,10,55,,,,
36,down,Halsey,I'm Not Mad,27,26,8,,,,
37,down,MGMT,Little Dark Age,23,23,7,,,,
38,up,Billie Eilish,No Time To Die,39,2,41,78,2020-02-16,7,2020-02-23
39,up,Panic! At the Disco,High Hopes,43,16,55,,,,
40,up,Curtis Waters,Stunnin' (feat. Harm Franklin),41,7,25,,,,
41,down,Portugal. The Man,Feel It Still,40,23,55,,,,
42,down,Billie Eilish,my future,35,2,17,7,2020-08-09,7,2020-08-09
43,down,Glass Animals,Heat Waves,42,1,5,75,2021-02-28,71,2021-03-07
44,up,Foster the People,Pumped Up Kicks,48,37,49,,,,
45,down,Vance Joy,Riptide,36,20,55,,,,
46,up,Coldplay,The Scientist,51,9,55,,,,
47,up,Coldplay,Fix You,53,6,55,,,,
48,down,Billie Eilish,bellyache,44,17,55,,,,
49,down,BENEE,Supalonely (feat. Gus Dapperton),29,3,38,94,2020-03-15,35,2020-04-26
50,down,Imagine Dragons,Whatever It Takes,45,21,55,,,,
51,up,Oasis,Wonderwall (Remastered),60,48,42,,,,
52,up,Halsey,Graveyard,62,4,55,68,2019-10-06,35,2019-12-22
53,up,twenty one pilots,Stressed Out,55,27,55,,,,
54,down,Tame Impala,Borderline,49,23,11,,,,
55,up,grandson,Blood // Water,64,53,5,,,,
56,down,BANNERS,Someone To You,46,34,25,,,,
57,down,Lewis Capaldi,Bruises,56,9,55,,,,
58,up,Lana Del Rey,Summertime Sadness,68,1,54,,,,
59,up,Coldplay,Adventure of a Lifetime,69,11,54,,,,
60,up,KALEO,Way Down We Go,65,16,53,,,,
61,down,コールドプレイ,パラダイス,52,11,51,,,,
62,up,Billie Eilish,listen before i go,74,23,51,,,,
63,down,BØRNS,Electric Love,50,8,23,,,,
64,down,Lil Peep,Star Shopping,58,35,39,,,,
65,-,Tones And I,Fly Away,-,5,1,,,,
66,up,347aidan,Dancing in My Room,93,39,2,,,,
67,down,Melanie Martinez,Play Date,57,6,31,87,2020-05-17,68,2020-06-07
68,down,Joji,Gimme Love,67,14,32,,,,
69,up,Joji,Your Man,84,55,2,,,,
70,down,Imagine Dragons,Natural,61,40,52,,,,
71,down,WILLOW,Wait a Minute!,59,2,53,,,,
72,up,Kodaline,All I Want,80,57,43,,,,
73,up,Billie Eilish,Six Feet Under,79,32,53,,,,
74,up,Ricky Montgomery,Mr Loverman,88,53,3,,,,
75,up,Billie Eilish,all the good girls go to hell,75,13,54,96,2019-12-22,96,2019-12-22
76,down,girl in red,We Fell In Love In October,54,20,19,,,,
77,up,Lord Huron,The Night We Met,77,19,16,,,,
78,up,The 1975,Somebody Else,91,32,53,,,,
79,up,Billie Eilish,you should see me in a crown,92,20,54,,,,
80,down,Billie Eilish,ilomilo,73,25,54,,,,
81,up,Mother Mother,Hay Loft,95,20,4,,,,
82,down,Grouplove,Tongue Tied,71,48,30,,,,
83,-,Fun.,We Are Young (feat. Janelle Monáe),-,31,29,,,,
84,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],70,49,25,,,,
85,up,LP,Lost on You,85,53,36,,,,
86,down,Capital Cities,Safe and Sound,76,21,5,,,,
87,down,Plain White T's,Hey There Delilah,81,77,8,,,,
88,down,Joji,Daylight,83,9,14,,,,
89,down,Dennis Lloyd,Alien,63,58,10,,,,
90,-,Lana Del Rey,Summertime The Gershwin Version,-,90,1,,,,
91,-,Lana Del Rey,Born to Die,-,12,39,,,,
92,up,The Strumbellas,Spirits,96,48,11,,,,
93,down,Billie Eilish,wish you were gay,82,21,51,,,,
94,down,Lorde,Team,66,57,11,,,,
95,-,The Lumineers,Ho Hey,-,91,4,,,,
96,up,Dayglow,Can I Call You Tonight?,98,45,21,,,,
97,up,Arctic Monkeys,R U Mine?,100,54,3,,,,
98,down,Coldplay,Clocks,89,20,3,,,,
99,down,LANY,Malibu Nights,94,53,46,,,,
100,-,Joji,Ew,-,4,8,,,,
