Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,CHIHIRO,1,1,3,,,,
2,up,Billie Eilish,BIRDS OF A FEATHER,3,1,3,,,,
3,down,Billie Eilish,LUNCH,2,2,3,,,,
4,up,Billie Eilish,WILDFLOWER,5,4,3,,,,
5,up,Hozier,Too Sweet,6,1,3,,,,
6,down,Billie Eilish,BLUE,4,4,3,,,,
7,up,Billie Eilish,L’AMOUR DE MA VIE,7,5,3,,,,
8,up,Billie Eilish,THE GREATEST,8,8,3,,,,
9,up,Djo,End of Beginning,11,1,16,,,,
10,down,Billie Eilish,SKINNY,9,9,3,,,,
11,down,Billie Eilish,BITTERSUITE,10,10,3,,,,
12,up,Billie Eilish,THE DINER,12,12,3,,,,
13,up,Coldplay,Viva La Vida,13,1,205,,,,
14,up,Tom Odell,Another Love,14,7,3,,,,
15,up,Lana Del Rey,Summertime Sadness,15,1,238,,,,
16,up,Imagine Dragons,Believer,16,2,239,,,,
17,up,Cigarettes After Sex,Apocalypse,18,3,233,,,,
18,up,Noah Kahan,Stick Season,19,3,32,,,,
19,up,Billie Eilish,everything i wanted,20,1,238,53,2019-11-17,3,2019-11-24
20,up,Lewis Capaldi,Someone You Loved,21,2,228,4,2019-10-06,4,2019-10-06
21,up,Coldplay,Adventure of a Lifetime,23,11,238,,,,
22,up,Glass Animals,Heat Waves,24,1,189,75,2021-02-28,71,2021-03-07
23,up,Coldplay,Yellow,26,3,239,,,,
24,up,Good Neighbours,Home,25,11,13,,,,
25,down,Unknown,What Was I Made For?,22,1,47,,,,
26,up,Cigarettes After Sex,K,33,8,149,,,,
27,up,The Neighbourhood,Sweater Weather,30,2,239,77,2021-01-10,63,2021-02-07
28,up,Billie Eilish,bad guy,28,3,239,5,2019-10-06,5,2019-10-06
29,up,Imagine Dragons,Thunder,31,6,239,,,,
30,up,イマジン・ドラゴンズ,Demons,35,11,239,,,,
31,up,Tones and I,Dance Monkey,38,1,239,6,2019-10-06,1,2019-11-10
32,down,Lana Del Rey,Video Games (Remastered),27,20,47,,,,
33,down,Lana Del Rey,Born to Die,29,12,155,,,,
34,up,Arctic Monkeys,I Wanna Be Yours,36,4,188,,,,
35,up,Billie Eilish,ocean eyes,40,7,239,67,2019-12-29,67,2019-12-29
36,up,Arctic Monkeys,505,37,5,215,,,,
37,down,Coldplay,Hymn for the Weekend,34,5,239,,,,
38,up,Lana Del Rey,Cinnamon Girl,39,10,107,,,,
39,down,Mitski,My Love Mine All Mine,32,1,37,,,,
40,up,The Neighbourhood,Softcore,49,3,129,,,,
41,up,Frank Ocean,Novacane,42,11,98,,,,
42,up,Lord Huron,The Night We Met,51,19,175,,,,
43,up,Lana Del Rey,West Coast,43,21,102,,,,
44,up,Hozier,Take Me to Church,45,41,3,,,,
45,down,Bakar,Hell N Back (feat. Summer Walker),41,5,9,,,,
46,up,Imagine Dragons,Bones,48,1,117,,,,
47,down,Billie Eilish,Happier Than Ever,44,1,149,,,,
48,down,Lana Del Rey,Diet Mountain Dew,47,33,130,,,,
49,up,Gotye,Somebody That I Used To Know (feat. Kimbra),52,15,239,,,,
50,up,Arctic Monkeys,Do I Wanna Know?,50,11,235,,,,
51,up,Coldplay,The Scientist,55,9,239,,,,
52,up,Cigarettes After Sex,Cry,57,31,104,,,,
53,up,Billie Eilish,when the party's over,54,8,239,99,2019-12-29,27,2020-02-02
54,up,Cigarettes After Sex,Sweet,69,20,130,,,,
55,up,Cigarettes After Sex,Sunsetz,64,16,134,,,,
56,up,Imagine Dragons,Whatever It Takes,59,21,239,,,,
57,up,Vance Joy,Riptide,58,54,5,,,,
58,up,twenty one pilots,The Craving (single version),94,58,2,,,,
59,up,Halsey,Without Me,61,5,239,33,2019-10-06,29,2019-10-27
60,down,Lykke Li,I Follow Rivers (The Magician Remix),53,45,99,,,,
61,down,Tame Impala,The Less I Know the Better,56,16,239,,,,
62,up,Imagine Dragons,Bad Liar,63,19,239,,,,
63,up,Portugal. The Man,Feel It Still,65,23,236,,,,
64,down,Coldplay,A Sky Full of Stars,17,2,239,,,,
65,up,イマジン・ドラゴンズ,Radioactive,71,60,4,,,,
66,up,Billie Eilish,bellyache,67,17,239,,,,
67,down,Lana Del Rey,Chemtrails Over the Country Club,62,6,61,,,,
68,up,Coldplay,Clocks,68,20,129,,,,
69,up,The Neighbourhood,Daddy Issues,92,10,226,,,,
70,up,Lana Del Rey,Lust for Life (feat. The Weeknd),74,51,92,,,,
71,down,Tame Impala,Let It Happen,60,25,65,,,,
72,down,Lana Del Rey,Say Yes To Heaven,70,1,55,,,,
73,up,Cigarettes After Sex,Heavenly,82,34,98,,,,
74,down,Taylor Swift,cardigan,66,1,128,72,2020-07-26,1,2020-08-02
75,up,"Imagine Dragons, JID & League of Legends",Enemy,77,2,135,,,,
76,down,Lana Del Rey,Radio,75,73,5,,,,
77,up,The Neighbourhood,Reflections,79,31,83,,,,
78,down,Oasis,Wonderwall (Remastered),76,48,188,,,,
79,up,Lewis Capaldi,Before You Go,90,2,236,45,2019-11-24,10,2020-08-30
80,up,Tame Impala,Borderline,80,23,132,,,,
81,down,d4vd,Feel It (From The Original Series “Invincible”),72,31,8,,,,
82,up,Rosa Linn,SNAP,87,2,94,,,,
83,up,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),91,83,2,,,,
84,down,d4vd,Here With Me,78,1,84,,,,
85,up,Lana Del Rey,Dark Paradise,85,55,89,,,,
86,up,WILLOW,Wait a Minute!,93,2,177,,,,
87,-,Clairo,Sexy to Someone,-,87,1,,,,
88,up,twenty one pilots,Stressed Out,97,27,238,,,,
89,down,ZAYN,Stardust,46,46,3,,,,
90,down,New West,Those Eyes,88,26,86,,,,
91,-,Bastille,Pompeii,-,40,143,,,,
92,-,WALK THE MOON,Shut Up and Dance,-,73,24,,,,
93,-,Coldplay,Everglow,-,75,19,,,,
94,down,Lana Del Rey,Love,89,58,45,,,,
95,down,Billie Eilish,bury a friend,84,10,205,,,,
96,-,Imagine Dragons,Natural,-,40,186,,,,
97,-,KALEO,Way Down We Go,-,16,236,,,,
98,-,Cigarettes After Sex,Keep on Loving You,-,91,3,,,,
99,down,Lewis Capaldi,Bruises,73,9,198,,,,
100,down,Taylor Swift,august,96,3,104,28,2020-08-02,28,2020-08-02
