Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,72,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,18,,,,
3,up,Jaymes Young,Infinity,3,2,22,,,,
4,up,The Neighbourhood,Softcore,4,3,12,,,,
5,up,Coldplay,Hymn for the Weekend,6,5,122,,,,
6,down,Coldplay,A Sky Full of Stars,5,2,122,,,,
7,up,Arctic Monkeys,505,11,5,98,,,,
8,up,The Neighbourhood,Sweater Weather,14,2,122,77,2021-01-10,63,2021-02-07
9,down,Coldplay,Yellow,7,3,122,,,,
10,up,Tones and I,Dance Monkey,10,1,122,6,2019-10-06,1,2019-11-10
11,up,Chase Atlantic,Swim,12,5,51,,,,
12,down,Coldplay X BTS,My Universe,8,2,24,,,,
13,up,Imagine Dragons,Believer,18,2,122,,,,
14,up,Billie Eilish,Happier Than Ever,17,1,32,,,,
15,up,Lewis Capaldi,Someone You Loved,19,2,111,4,2019-10-06,4,2019-10-06
16,down,Coldplay,Fix You,9,6,122,,,,
17,down,Coldplay,Viva La Vida,15,1,88,,,,
18,up,Billie Eilish,everything i wanted,24,1,121,53,2019-11-17,3,2019-11-24
19,down,The Walters,I Love You So,13,12,10,,,,
20,down,コールドプレイ,パラダイス,16,11,118,,,,
21,up,Tame Impala,Eventually,21,16,6,,,,
22,up,Cigarettes After Sex,Apocalypse,25,3,116,,,,
23,up,Billie Eilish,bad guy,27,3,122,5,2019-10-06,5,2019-10-06
24,down,Coldplay,The Scientist,20,9,122,,,,
25,up,siilawy,عشانك (feat. Siilawy.1),87,10,11,,,,
26,down,Coldplay,Adventure of a Lifetime,22,11,121,,,,
27,up,Imagine Dragons,Thunder,30,6,122,,,,
28,up,The Rare Occasions,Notion,28,18,13,,,,
29,down,Jessie Murph,Always Been You,23,15,14,,,,
30,down,The Neighbourhood,Daddy Issues,29,10,110,,,,
31,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,34,9,73,,,,
32,down,イマジン・ドラゴンズ,Demons,31,11,122,,,,
33,down,Lewis Capaldi,Before You Go,32,2,120,45,2019-11-24,10,2020-08-30
34,up,Arctic Monkeys,Do I Wanna Know?,37,11,118,,,,
35,up,Tame Impala,The Less I Know the Better,35,16,122,,,,
36,up,The Neighbourhood,You Get Me so High,43,21,10,,,,
37,up,twenty one pilots,Stressed Out,47,27,122,,,,
38,up,Gotye,Somebody That I Used To Know (feat. Kimbra),51,15,122,,,,
39,up,Dominic Fike,3 Nights,48,6,115,,,,
40,down,Capital Cities,Safe and Sound,38,21,66,,,,
41,down,Machine Gun Kelly & WILLOW,emo girl,36,22,5,,,,
42,down,Oliver Tree,Life Goes On,26,12,8,,,,
43,up,Imagine Dragons,Bad Liar,50,19,122,,,,
44,up,Cigarettes After Sex,Sunsetz,49,16,17,,,,
45,up,Arctic Monkeys,I Wanna Be Yours,72,4,71,,,,
46,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,39,3,29,,,,
47,down,Billie Eilish,No Time To Die,42,2,105,78,2020-02-16,7,2020-02-23
48,down,BoyWithUke,Toxic,41,14,16,,,,
49,up,Billie Eilish,idontwannabeyouanymore,56,14,120,,,,
50,up,Mr.Kitty,After Dark,60,17,24,,,,
51,down,Billie Eilish,when the party's over,45,8,122,99,2019-12-29,27,2020-02-02
52,down,Imagine Dragons,Whatever It Takes,46,21,122,,,,
53,up,Vance Joy,Riptide,69,20,122,,,,
54,down,Patrick Watson,Je Te Laisserai Des Mots,53,17,38,,,,
55,down,Coldplay,Sparks,44,39,22,,,,
56,up,Lana Del Rey,Summertime Sadness,59,1,121,,,,
57,down,Cigarettes After Sex,K,52,8,32,,,,
58,up,Jessie Murph,Pray,67,58,2,,,,
59,down,Billie Eilish,ocean eyes,58,7,122,67,2019-12-29,67,2019-12-29
60,down,Coldplay,Clocks,33,20,14,,,,
61,up,Billie Eilish,NDA,62,1,30,,,,
62,down,KALEO,Way Down We Go,61,16,120,,,,
63,up,Chase Atlantic,Friends,65,8,58,,,,
64,down,Billie Eilish,bellyache,57,17,122,,,,
65,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),73,49,13,,,,
66,up,Imagine Dragons,Natural,74,40,114,,,,
67,up,Panic! At the Disco,High Hopes,86,16,121,,,,
68,up,Lord Huron,The Night We Met,75,19,77,,,,
69,up,Chase Atlantic,Into It,71,20,54,,,,
70,down,Cigarettes After Sex,Sweet,68,20,14,,,,
71,up,Billie Eilish,i love you,78,11,121,,,,
72,down,WILLOW,Wait a Minute!,70,2,111,,,,
73,up,Halsey,Without Me,83,5,122,33,2019-10-06,29,2019-10-27
74,-,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",-,25,1,,,,
75,down,siilawy,قدام الكل,63,28,13,,,,
76,up,Florence + the Machine,King,81,76,2,,,,
77,up,Fitz and The Tantrums,Out of My League,90,77,3,,,,
78,down,Coldplay,Magic,55,28,6,,,,
79,-,Machine Gun Kelly,ay!,-,38,1,,,,
80,up,Milky Chance,Stolen Dance,80,60,2,,,,
81,up,twenty one pilots,Ride,98,62,91,,,,
82,down,Mac DeMarco,Chamber of Reflection,66,37,22,,,,
83,up,The Neighbourhood,The Beach,91,64,11,,,,
84,down,Portugal. The Man,Feel It Still,64,23,119,,,,
85,up,Foster the People,Pumped Up Kicks,94,37,116,,,,
86,-,Chase Atlantic,Slow Down,-,67,20,,,,
87,-,The Neighbourhood,Reflections,-,31,1,,,,
88,-,Taylor Swift,right where you left me (bonus track),-,46,11,,,,
89,down,Mitski,Washing Machine Heart,79,17,45,,,,
90,down,Lana Del Rey,Diet Mountain Dew,82,33,26,,,,
91,down,Tove Lo,Habits (Stay High),88,29,45,,,,
92,-,Billie Eilish,bury a friend,-,10,116,,,,
93,down,Surf Curse,Freaks,85,12,40,,,,
94,down,A5rass - الاخرس,Baad Shu,89,31,10,,,,
95,up,Billie Eilish,Therefore I Am,96,1,69,97,2020-11-15,4,2020-11-22
96,-,Clairo,Sofia,-,3,75,,,,
97,down,Lil Peep,Star Shopping,76,35,88,,,,
98,down,Coldplay,Higher Power,54,3,30,46,2021-05-16,46,2021-05-16
99,down,Mac DeMarco,My Kind of Woman,97,53,25,,,,
100,down,Adie,Paraluman,77,54,7,,,,
