Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,48,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,2,37,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,4,2,46,45,2019-11-24,10,2020-08-30
4,up,Joji,Ew,31,4,2,,,,
5,down,Billie Eilish,everything i wanted,3,1,47,53,2019-11-17,3,2019-11-24
6,up,Machine Gun Kelly & blackbear,my ex's best friend,8,3,7,91,2020-09-20,38,2020-10-04
7,up,Billie Eilish,bad guy,10,3,48,5,2019-10-06,5,2019-10-06
8,up,Joji,MODUS,47,8,2,,,,
9,up,Joji,Daylight,51,9,7,,,,
10,down,Maningdada,Pakpak U,6,5,22,,,,
11,down,Maningdada,Jamigabiga,5,4,20,,,,
12,down,Maningdada,Balay Ni Mayang,9,6,20,,,,
13,down,Clairo,Sofia,12,3,5,,,,
14,down,Maningdada,Gamay Ang Imo,7,7,20,,,,
15,up,Joji,Gimme Love,44,14,25,,,,
16,down,Maningdada,Pero Atik Ra,11,9,22,,,,
17,up,Joji,Tick Tock,57,17,2,,,,
18,down,Imagine Dragons,Believer,15,2,48,,,,
19,down,BENEE,Supalonely (feat. Gus Dapperton),13,3,31,94,2020-03-15,35,2020-04-26
20,down,Halsey,Without Me,14,5,48,33,2019-10-06,29,2019-10-27
21,up,Joji,Like You Do,65,21,2,,,,
22,down,The Neighbourhood,Daddy Issues,17,10,36,,,,
23,down,Taylor Swift,cardigan,16,1,11,72,2020-07-26,1,2020-08-02
24,down,The Neighbourhood,Sweater Weather,18,2,48,77,2021-01-10,63,2021-02-07
25,down,Billie Eilish,ocean eyes,22,7,48,67,2019-12-29,67,2019-12-29
26,down,Imagine Dragons,Thunder,19,6,48,,,,
27,down,Billie Eilish,my future,20,2,10,7,2020-08-09,7,2020-08-09
28,up,Joji,Run,62,14,15,95,2020-02-16,95,2020-02-16
29,up,Joji,Afterthought,63,29,2,,,,
30,up,Joji,Upgrade,59,30,2,,,,
31,up,Joji,Pretty Boy (feat. Lil Yachty),61,31,2,,,,
32,down,Billie Eilish,when the party's over,25,8,48,99,2019-12-29,27,2020-02-02
33,down,Arctic Monkeys,505,23,5,24,,,,
34,down,Dominic Fike,3 Nights,26,6,48,,,,
35,up,Joji,Sanctuary,73,35,4,,,,
36,up,Joji,Your Man,79,36,2,,,,
37,down,Tame Impala,The Less I Know the Better,27,16,48,,,,
38,up,Joji,777,72,38,2,,,,
39,up,Joji,High Hopes (feat. Omar Apollo),67,39,2,,,,
40,up,Portugal. The Man,Feel It Still,99,23,48,,,,
41,down,BØRNS,Electric Love,24,8,16,,,,
42,down,Billie Eilish,i love you,34,11,48,,,,
43,down,Coldplay,Hymn for the Weekend,36,5,48,,,,
44,down,Imagine Dragons,Bad Liar,32,19,48,,,,
45,up,Joji,Normal People (feat. rei brown),70,45,2,,,,
46,down,Coldplay,A Sky Full of Stars,33,2,48,,,,
47,up,Joji,Mr. Hollywood,75,47,2,,,,
48,down,Lewis Capaldi,Hold Me While You Wait,35,14,48,71,2019-10-06,65,2019-10-27
49,down,イマジン・ドラゴンズ,Demons,41,11,48,,,,
50,down,Curtis Waters,Stunnin' (feat. Harm Franklin),29,7,18,,,,
51,down,Billie Eilish,idontwannabeyouanymore,30,14,48,,,,
52,up,BANNERS,Someone To You,55,34,18,,,,
53,up,Joji,NITROUS,68,53,2,,,,
54,up,Machine Gun Kelly,forget me too (feat. Halsey),69,54,2,68,2020-10-04,68,2020-10-04
55,down,Billie Eilish,bellyache,50,17,48,,,,
56,down,Taylor Swift,exile (feat. Bon Iver),21,3,11,90,2020-07-26,9,2020-08-02
57,down,Arctic Monkeys,Do I Wanna Know?,28,11,44,,,,
58,down,Billie Eilish,No Time To Die,39,2,34,78,2020-02-16,7,2020-02-23
59,up,Tame Impala,Borderline,64,23,4,,,,
60,down,Wallows,Are You Bored Yet? (feat. Clairo),37,7,28,,,,
61,-,girl in red,We Fell In Love In October,-,20,12,,,,
62,down,Billie Eilish,bury a friend,42,10,48,,,,
63,up,Machine Gun Kelly,Bloody Valentine,85,34,11,,,,
64,down,Coldplay,Yellow,54,3,48,,,,
65,down,Panic! At the Disco,High Hopes,46,16,48,,,,
66,down,Melanie Martinez,Play Date,43,6,24,87,2020-05-17,68,2020-06-07
67,up,Joji,Reanimator (feat. Yves Tumor),76,67,2,,,,
68,down,Coldplay,Viva La Vida,53,1,14,,,,
69,up,Machine Gun Kelly,kiss kiss,83,69,2,,,,
70,down,Halsey,Graveyard,48,4,48,68,2019-10-06,35,2019-12-22
71,down,twenty one pilots,Stressed Out,66,27,48,,,,
72,up,Machine Gun Kelly,drunk face,81,72,2,,,,
73,down,Vance Joy,Riptide,52,20,48,,,,
74,up,Machine Gun Kelly,all I know (feat. Trippie Redd),82,74,2,,,,
75,up,Machine Gun Kelly,title track,84,75,2,,,,
76,-,Halsey,I'm Not Mad,-,26,1,,,,
77,down,Taylor Swift,the 1,38,2,11,56,2020-07-26,7,2020-08-02
78,down,Gotye,Somebody That I Used To Know (feat. Kimbra),71,15,48,,,,
79,up,Foster the People,Pumped Up Kicks,88,37,42,,,,
80,up,コールドプレイ,パラダイス,94,11,44,,,,
81,up,Imagine Dragons,Whatever It Takes,91,21,48,,,,
82,up,Coldplay,The Scientist,86,9,48,,,,
83,down,Machine Gun Kelly,lonely,80,80,2,,,,
84,down,The Strumbellas,Spirits,49,48,6,,,,
85,-,Coldplay,Adventure of a Lifetime,-,11,47,,,,
86,up,Melanie Martinez,Notebook,87,86,2,,,,
87,down,LINKIN PARK,In the End,78,42,48,,,,
88,-,Machine Gun Kelly,nothing inside (feat. iann dior),-,88,1,,,,
89,up,Machine Gun Kelly,play this when i'm gone,98,89,2,,,,
90,up,The 1975,Somebody Else,100,32,47,,,,
91,up,Machine Gun Kelly,jawbreaker,97,91,2,,,,
92,up,Coldplay,Fix You,96,6,48,,,,
93,down,Lewis Capaldi,Bruises,40,9,48,,,,
94,-,Bastille,survivin',-,94,1,,,,
95,down,Cigarettes After Sex,Apocalypse,89,3,42,,,,
96,-,Melanie Martinez,Test Me,-,96,1,,,,
97,-,Billie Eilish,all the good girls go to hell,-,13,47,96,2019-12-22,96,2019-12-22
98,-,Melanie Martinez,The Bakery,-,98,1,,,,
99,down,Lil Peep,Star Shopping,74,35,32,,,,
100,-,The Neighbourhood,Lost in Translation,-,100,1,,,,
