Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Die For You,34,1,2,,,,
2,down,Glass Animals,Heat Waves,1,1,108,75,2021-02-28,71,2021-03-07
3,down,The Neighbourhood,Sweater Weather,2,2,158,77,2021-01-10,63,2021-02-07
4,up,Cigarettes After Sex,Apocalypse,9,3,152,,,,
5,down,Arctic Monkeys,I Wanna Be Yours,4,4,107,,,,
6,down,d4vd,Romantic Homicide,3,1,15,,,,
7,down,Billie Eilish,TV,5,2,17,,,,
8,down,Billie Eilish,everything i wanted,6,1,157,53,2019-11-17,3,2019-11-24
9,down,Coldplay,A Sky Full of Stars,8,2,158,,,,
10,down,Rosa Linn,SNAP,7,2,14,,,,
11,down,Coldplay,Viva La Vida,10,1,124,,,,
12,down,Tones and I,Dance Monkey,11,1,158,6,2019-10-06,1,2019-11-10
13,down,Imagine Dragons,Believer,12,2,158,,,,
14,up,Imagine Dragons,Bones,14,1,36,,,,
15,up,Cigarettes After Sex,K,29,8,68,,,,
16,down,Lana Del Rey,Summertime Sadness,13,1,157,,,,
17,up,Billie Eilish,bad guy,19,3,158,5,2019-10-06,5,2019-10-06
18,up,Lewis Capaldi,Someone You Loved,18,2,147,4,2019-10-06,4,2019-10-06
19,down,Coldplay,Yellow,16,3,158,,,,
20,down,Arctic Monkeys,505,17,5,134,,,,
21,down,Coldplay,Hymn for the Weekend,15,5,158,,,,
22,up,Joji,Feeling Like The End,75,22,2,,,,
23,down,Beach Weather,"Sex, Drugs, Etc.",20,8,24,,,,
24,down,Arctic Monkeys,Do I Wanna Know?,21,11,154,,,,
25,down,Imagine Dragons,Thunder,22,6,158,,,,
26,down,Billie Eilish,Happier Than Ever,23,1,68,,,,
27,up,d4vd,Here With Me,49,1,3,,,,
28,down,The Neighbourhood,Softcore,26,3,48,,,,
29,down,Halsey,Without Me,24,5,158,33,2019-10-06,29,2019-10-27
30,down,Lana Del Rey,Video Games (Remastered),27,20,43,,,,
31,up,Imagine Dragons,Bad Liar,31,19,158,,,,
32,up,"Imagine Dragons, JID & League of Legends",Enemy,33,2,54,,,,
33,up,Cigarettes After Sex,Sweet,57,20,49,,,,
34,down,Coldplay,Fix You,28,6,158,,,,
35,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,37,9,109,,,,
36,down,Lewis Capaldi,Forget Me,25,6,10,,,,
37,up,Coldplay,The Scientist,48,9,158,,,,
38,up,イマジン・ドラゴンズ,Demons,38,11,158,,,,
39,up,Taylor Swift,cardigan,39,1,47,72,2020-07-26,1,2020-08-02
40,up,Joji,Before The Day Is Over,79,40,2,,,,
41,down,Kate Bush,Running Up That Hill (A Deal With God),36,1,25,,,,
42,down,Jaymes Young,Infinity,40,2,58,,,,
43,down,Coldplay X BTS,My Universe,30,2,60,,,,
44,up,Billie Eilish,when the party's over,47,8,158,99,2019-12-29,27,2020-02-02
45,down,Mr.Kitty,After Dark,43,17,60,,,,
46,down,Coldplay,Adventure of a Lifetime,35,11,157,,,,
47,down,Vance Joy,Riptide,46,20,158,,,,
48,up,Cigarettes After Sex,Sunsetz,59,16,53,,,,
49,up,Frank Ocean,Novacane,52,11,17,,,,
50,up,Cigarettes After Sex,Heavenly,74,34,33,,,,
51,down,Anıl Emre Daldal,M.,32,32,16,,,,
52,up,Cigarettes After Sex,Cry,70,31,23,,,,
53,down,Gotye,Somebody That I Used To Know (feat. Kimbra),45,15,158,,,,
54,down,Lana Del Rey,Born to Die,41,12,74,,,,
55,down,Lana Del Rey,West Coast,44,21,21,,,,
56,down,Imagine Dragons,Whatever It Takes,51,21,158,,,,
57,down,The Neighbourhood,Daddy Issues,42,10,146,,,,
58,down,Seafret,Atlantis,50,22,19,,,,
59,down,コールドプレイ,パラダイス,53,11,154,,,,
60,up,Joji,Dissolve,81,60,2,,,,
61,down,Coldplay,Clocks,60,20,48,,,,
62,down,Lewis Capaldi,Before You Go,58,2,156,45,2019-11-24,10,2020-08-30
63,down,Tove Lo,Habits (Stay High),55,29,67,,,,
64,up,Joji,NIGHT RIDER,82,64,2,,,,
65,down,WILLOW,Wait a Minute!,56,2,147,,,,
66,down,Billie Eilish,idontwannabeyouanymore,62,14,149,,,,
67,down,Billie Eilish,bellyache,61,17,158,,,,
68,down,The Killers,Mr. Brightside,64,41,20,,,,
69,down,twenty one pilots,Stressed Out,63,27,158,,,,
70,up,KALEO,Way Down We Go,72,16,156,,,,
71,up,Joji,1AM FREESTYLE,84,71,2,,,,
72,down,New West,Those Eyes,54,26,7,,,,
73,down,Lana Del Rey,Diet Mountain Dew,68,33,49,,,,
74,down,Bastille,Pompeii,65,40,65,,,,
75,up,Chase Atlantic,Swim,76,5,87,,,,
76,down,Lewis Capaldi,Bruises,67,9,117,,,,
77,up,Joji,YUKON (INTERLUDE),83,65,4,,,,
78,up,Billie Eilish,bury a friend,80,10,141,,,,
79,up,Fun.,We Are Young (feat. Janelle Monáe),92,31,78,,,,
80,up,Chase Atlantic,Consume (feat. Goon Des Garcons),89,23,22,,,,
81,up,Joji,BLAHBLAHBLAH DEMO,88,81,2,,,,
82,-,The 1975,About You,-,46,3,,,,
83,up,Billie Eilish,ocean eyes,100,7,158,67,2019-12-29,67,2019-12-29
84,down,Tame Impala,The Less I Know the Better,69,16,158,,,,
85,down,Portugal. The Man,Feel It Still,73,23,155,,,,
86,down,Oasis,Wonderwall (Remastered),78,48,107,,,,
87,down,Eurythmics,Sweet Dreams (Are Made of This),66,58,28,,,,
88,down,girl in red,We Fell In Love In October,71,20,37,,,,
89,up,Chase Atlantic,Friends,90,8,94,,,,
90,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,79,5,,,,
91,-,Cigarettes After Sex,Crush,-,91,1,,,,
92,-,Cigarettes After Sex,Each Time You Fall In Love,-,71,5,,,,
93,up,Lykke Li,I Follow Rivers (The Magician Remix),97,45,25,,,,
94,up,Patrick Watson,Je Te Laisserai Des Mots,95,17,61,,,,
95,down,Panic! At the Disco,High Hopes,87,16,156,,,,
96,down,siilawy,Lama Tkooni,93,48,12,,,,
97,-,Panic! At the Disco,House of Memories,-,5,30,,,,
98,-,Cigarettes After Sex,Affection,-,98,1,,,,
99,-,Cults,Gilded Lily (Slowed + Reverb),-,70,1,,,,
100,down,The Neighbourhood,Reflections,85,31,20,,,,
