Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,51,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,Happier Than Ever,3,1,11,,,,
3,down,Coldplay X BTS,My Universe,2,2,3,,,,
4,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,4,3,8,,,,
5,up,Billie Eilish,No Time To Die,27,2,84,78,2020-02-16,7,2020-02-23
6,down,Tones and I,Dance Monkey,5,1,101,6,2019-10-06,1,2019-11-10
7,down,Lewis Capaldi,Someone You Loved,6,2,90,4,2019-10-06,4,2019-10-06
8,down,Billie Eilish,Bored,7,7,5,,,,
9,up,The Neighbourhood,Sweater Weather,10,2,101,77,2021-01-10,63,2021-02-07
10,down,Billie Eilish,everything i wanted,9,1,100,53,2019-11-17,3,2019-11-24
11,down,Imagine Dragons,Believer,8,2,101,,,,
12,up,Billie Eilish,bad guy,14,3,101,5,2019-10-06,5,2019-10-06
13,down,Coldplay,Yellow,11,3,101,,,,
14,down,Coldplay,Hymn for the Weekend,13,5,101,,,,
15,up,Coldplay,A Sky Full of Stars,17,2,101,,,,
16,up,Arctic Monkeys,505,18,5,77,,,,
17,up,Lewis Capaldi,Before You Go,19,2,99,45,2019-11-24,10,2020-08-30
18,up,Cigarettes After Sex,Apocalypse,20,3,95,,,,
19,down,Sub Urban & Bella Poarch,INFERNO,15,7,9,,,,
20,up,girl in red,We Fell In Love In October,74,20,22,,,,
21,up,Halsey,Without Me,23,5,101,33,2019-10-06,29,2019-10-27
22,up,Imagine Dragons,Thunder,25,6,101,,,,
23,up,The Neighbourhood,Daddy Issues,24,10,89,,,,
24,up,Coldplay,Fix You,26,6,101,,,,
25,down,Billie Eilish,Therefore I Am,16,1,48,97,2020-11-15,4,2020-11-22
26,up,Gotye,Somebody That I Used To Know (feat. Kimbra),38,15,101,,,,
27,down,Patrick Watson,Je Te Laisserai Des Mots,21,17,17,,,,
28,up,Billie Eilish,when the party's over,34,8,101,99,2019-12-29,27,2020-02-02
29,down,Halsey,"I am not a woman, I'm a god",22,3,7,,,,
30,up,Arctic Monkeys,Do I Wanna Know?,31,11,97,,,,
31,-,Jaymes Young,Infinity,-,2,1,,,,
32,up,イマジン・ドラゴンズ,Demons,40,11,101,,,,
33,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,28,9,52,,,,
34,down,Coldplay,Viva La Vida,29,1,67,,,,
35,down,Billie Eilish,ocean eyes,30,7,101,67,2019-12-29,67,2019-12-29
36,up,Vance Joy,Riptide,36,20,101,,,,
37,up,Eyedress,Something About You (feat. Dent May),70,18,2,,,,
38,down,Coldplay,Adventure of a Lifetime,33,11,100,,,,
39,down,Surf Curse,Freaks,37,12,19,,,,
40,up,twenty one pilots,Stressed Out,42,27,101,,,,
41,down,KALEO,Way Down We Go,35,16,99,,,,
42,-,Mitski,Working for the Knife,-,42,1,,,,
43,up,Billie Eilish,i love you,51,11,101,,,,
44,down,Coldplay,The Scientist,41,9,101,,,,
45,up,Foster the People,Pumped Up Kicks,45,37,95,,,,
46,up,WILLOW,Wait a Minute!,50,2,94,,,,
47,down,Billie Eilish,Happier Than Ever (Edit),32,10,5,,,,
48,down,Tove Lo,Habits (Stay High),46,29,26,,,,
49,up,Tame Impala,The Less I Know the Better,64,16,101,,,,
50,up,Imagine Dragons,Whatever It Takes,55,21,101,,,,
51,up,Lana Del Rey,Summertime Sadness,54,1,100,,,,
52,down,Billie Eilish,NDA,43,1,14,,,,
53,down,Oliver Tree,Life Goes On,12,12,4,,,,
54,up,Arctic Monkeys,I Wanna Be Yours,78,4,50,,,,
55,down,Billie Eilish,Your Power,39,1,24,74,2021-05-02,5,2021-05-09
56,up,コールドプレイ,パラダイス,56,11,97,,,,
57,up,Billie Eilish,bellyache,57,17,101,,,,
58,up,Chase Atlantic,Friends,59,8,37,,,,
59,up,Mitski,Washing Machine Heart,75,17,25,,,,
60,down,Imagine Dragons,Bad Liar,48,19,101,,,,
61,down,Lyn Lapid,In My Mind,53,53,3,,,,
62,up,Lord Huron,The Night We Met,81,19,57,,,,
63,up,Capital Cities,Safe and Sound,68,21,45,,,,
64,up,Billie Eilish,idontwannabeyouanymore,69,14,99,,,,
65,down,Billie Eilish,Lost Cause,44,1,19,,,,
66,up,Portugal. The Man,Feel It Still,67,23,101,,,,
67,down,Clairo,Sofia,49,3,58,,,,
68,up,Chase Atlantic,Into It,82,20,33,,,,
69,up,Panic! At the Disco,High Hopes,73,16,101,,,,
70,-,James Blake,Coming Back (feat. SZA),-,34,1,,,,
71,up,Bastille,Pompeii,77,40,31,,,,
72,-,Mac DeMarco,Chamber of Reflection,-,37,1,,,,
73,up,Lewis Capaldi,Hold Me While You Wait,83,14,97,71,2019-10-06,65,2019-10-27
74,up,twenty one pilots,Ride,85,62,72,,,,
75,up,Billie Eilish,bury a friend,86,10,99,,,,
76,down,Billie Eilish,I Didn't Change My Number,52,9,11,,,,
77,down,Glass Animals & iann dior,Heat Waves,66,49,6,,,,
78,down,Billie Eilish,Billie Bossa Nova,47,4,11,,,,
79,down,Coldplay,Higher Power,60,3,23,46,2021-05-16,46,2021-05-16
80,up,Chase Atlantic,Swim,80,5,30,,,,
81,down,Justus Bennetts,Bad Day,62,57,4,,,,
82,up,Cigarettes After Sex,K,92,8,14,,,,
83,down,Billie Eilish,Halley's Comet,61,10,11,,,,
84,up,Mr.Kitty,After Dark,84,17,5,,,,
85,down,Phantogram,Black Out Days (Future Islands Remix),72,30,20,,,,
86,up,The Walters,I Love You So,87,12,3,,,,
87,down,Billie Eilish,Getting Older,58,3,11,,,,
88,-,The Neighbourhood,Fallen Star,-,88,1,,,,
89,down,Lana Del Rey,Diet Mountain Dew,65,33,12,,,,
90,up,LP,Lost on You,95,53,69,,,,
91,-,Tame Impala,Borderline,-,23,32,,,,
92,up,Imagine Dragons,Natural,100,40,95,,,,
93,down,Gorillaz,Rhinestone Eyes,71,63,4,,,,
94,down,Imagine Dragons,Wrecked,76,10,14,,,,
95,down,Dominic Fike,3 Nights,89,6,100,,,,
96,-,Rag'n'Bone Man,Human,-,67,33,,,,
97,-,BANNERS,Someone To You,-,34,65,,,,
98,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],94,49,65,,,,
99,-,Wallows,I Don't Want to Talk,-,99,1,,,,
100,down,Lil Peep,Star Shopping,79,35,70,,,,
