Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,4,6,2019-10-06,1,2019-11-10
2,down,Billie Eilish,everything i wanted,1,1,3,53,2019-11-17,3,2019-11-24
3,up,Lewis Capaldi,Someone You Loved,3,2,4,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,4,3,4,5,2019-10-06,5,2019-10-06
5,up,Halsey,Graveyard,5,4,4,68,2019-10-06,35,2019-12-22
6,up,Lewis Capaldi,Before You Go,20,2,2,45,2019-11-24,10,2020-08-30
7,down,Halsey,Without Me,6,5,4,33,2019-10-06,29,2019-10-27
8,down,Dominic Fike,3 Nights,7,6,4,,,,
9,up,Coldplay,Orphans,12,8,4,46,2019-10-27,21,2019-11-03
10,down,Imagine Dragons,Believer,8,2,4,,,,
11,up,Coldplay,Daddy,57,11,2,,,,
12,up,Coldplay,Champion of the World,49,12,2,,,,
13,up,Coldplay,Church,62,13,2,,,,
14,up,Billie Eilish,bury a friend,14,10,4,,,,
15,down,Imagine Dragons,Thunder,11,6,4,,,,
16,up,Coldplay,Arabesque,55,16,4,,,,
17,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,9,9,3,,,,
18,up,Lana Del Rey,Summertime Sadness,30,1,4,,,,
19,up,Lana Del Rey,F**k it I love you,21,18,4,,,,
20,down,Billie Eilish,i love you,15,11,4,,,,
21,down,Lil Nas X,Panini,13,8,4,12,2019-10-06,12,2019-10-06
22,down,Billie Eilish,when the party's over,16,8,4,99,2019-12-29,27,2020-02-02
23,down,Lewis Capaldi,Bruises,10,9,4,,,,
24,up,Coldplay,Everyday Life,36,20,4,68,2019-11-10,68,2019-11-10
25,down,Billie Eilish,idontwannabeyouanymore,18,14,4,,,,
26,down,Billie Eilish,ocean eyes,17,7,4,67,2019-12-29,67,2019-12-29
27,down,Coldplay,A Sky Full of Stars,19,2,4,,,,
28,up,Coldplay,Trouble In Town,70,28,2,,,,
29,up,Coldplay,Sunrise,68,29,2,,,,
30,down,Billie Eilish,all the good girls go to hell,26,13,4,96,2019-12-22,96,2019-12-22
31,up,Lana Del Rey,Born to Die,48,12,4,,,,
32,down,Coldplay,Hymn for the Weekend,22,5,4,,,,
33,up,Lana Del Rey,Cinnamon Girl,42,10,4,,,,
34,down,イマジン・ドラゴンズ,Demons,27,11,4,,,,
35,down,Billie Eilish,bellyache,24,17,4,,,,
36,down,Lewis Capaldi,Hold Me While You Wait,23,14,4,71,2019-10-06,65,2019-10-27
37,down,Billie Eilish,wish you were gay,32,21,4,,,,
38,up,Coldplay,بنی آدم,73,38,2,,,,
39,up,Lana Del Rey,Norman f*****g Rockwell,84,39,4,,,,
40,up,Coldplay,BrokEn,74,40,2,,,,
41,down,Panic! At the Disco,High Hopes,29,16,4,,,,
42,up,Coldplay,Cry Cry Cry,76,42,2,,,,
43,down,The Neighbourhood,Sweater Weather,25,2,4,77,2021-01-10,63,2021-02-07
44,down,Billie Eilish,you should see me in a crown,41,20,4,,,,
45,up,Coldplay,WOTW / POTP,78,45,2,,,,
46,up,Coldplay,When I Need a Friend,77,46,2,,,,
47,down,Tame Impala,The Less I Know the Better,28,16,4,,,,
48,up,Coldplay,Èkó,79,48,2,,,,
49,down,Coldplay,Fix You,37,6,4,,,,
50,down,Billie Eilish,listen before i go,33,23,4,,,,
51,down,Imagine Dragons,Whatever It Takes,31,21,4,,,,
52,down,Imagine Dragons,Bad Liar,35,19,4,,,,
53,down,Billie Eilish,my strange addiction,52,25,4,,,,
54,down,Imagine Dragons,Natural,40,40,4,,,,
55,down,Portugal. The Man,Feel It Still,34,23,4,,,,
56,up,Lana Del Rey,Happiness is a butterfly,64,47,4,,,,
57,up,Lana Del Rey,Video Games (Remastered),91,20,4,,,,
58,down,Vance Joy,Riptide,45,20,4,,,,
59,down,Gotye,Somebody That I Used To Know (feat. Kimbra),38,15,4,,,,
60,up,Coldplay,Old Friends,81,60,2,,,,
61,down,Coldplay,Adventure of a Lifetime,46,11,4,,,,
62,down,Coldplay,The Scientist,43,9,4,,,,
63,down,Billie Eilish,Six Feet Under,60,32,4,,,,
64,down,Ben&Ben,Pagtingin,39,31,4,,,,
65,-,Billie Eilish & Justin Bieber,bad guy,-,24,1,,,,
66,down,Coldplay,Yellow,44,3,4,,,,
67,down,I Belong to the Zoo,Sana,47,41,4,,,,
68,down,twenty one pilots,Stressed Out,56,27,4,,,,
69,up,Coldplay,Guns,80,69,2,,,,
70,up,ラナ・デル・レイ,Venice Bitch,99,35,4,,,,
71,down,Billie Eilish,COPYCAT,58,38,4,,,,
72,down,LANY,Malibu Nights,53,53,4,,,,
73,down,LINKIN PARK,In the End,59,42,4,,,,
74,-,Arctic Monkeys,Do I Wanna Know?,-,11,3,,,,
75,-,Lana Del Rey,Blue Jeans (Remastered),-,39,1,,,,
76,down,Billie Eilish,bitches broken hearts,71,52,4,,,,
77,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,51,1,,,,
78,down,WILLOW,Wait a Minute!,50,2,4,,,,
79,-,Lana Del Rey,Mariners Apartment Complex,-,79,2,,,,
80,down,Billie Eilish,my boy,75,44,4,,,,
81,down,December Avenue,Sa Ngalan Ng Pag-Ibig,51,50,4,,,,
82,-,Lana Del Rey,Bartender,-,66,1,,,,
83,up,Arctic Monkeys,Do I Wanna Know?,93,41,4,,,,
84,-,Lana Del Rey,Off to the Races,-,42,1,,,,
85,up,Foster the People,Pumped Up Kicks,85,37,4,,,,
86,down,Oasis,Wonderwall (Remastered),54,48,4,,,,
87,down,コールドプレイ,パラダイス,69,11,4,,,,
88,down,Billie Eilish,ilomilo,67,25,4,,,,
89,down,LINKIN PARK,Numb,83,58,4,,,,
90,-,Lana Del Rey,Dark Paradise,-,55,1,,,,
91,-,Lana Del Rey,Love,-,58,1,,,,
92,-,Lana Del Rey,White Mustang,-,92,1,,,,
93,-,Lana Del Rey,Love song,-,73,3,,,,
94,-,Lana Del Rey,The greatest,-,82,2,,,,
95,-,Lana Del Rey,Cherry,-,95,1,,,,
96,-,Lana Del Rey,Ride,-,96,1,,,,
97,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,97,1,,,,
98,-,Lana Del Rey,California,-,88,3,,,,
99,-,Lana Del Rey,National Anthem,-,42,1,,,,
100,-,Lana Del Rey,How to disappear,-,100,1,,,,
