Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,李尤莉,听说爱情回来过,2,1,7,,,,
2,-,Broery Marantika,Gubahan Ku,-,1,6,,,,
3,-,Ahmad Daud,Aku Dah Jatuh Cinta,-,1,3,,,,
4,up,Endang S Taurina,Hujan Datang Lagi,7,1,5,,,,
5,up,陈悦,但愿人长久,9,1,10,,,,
6,-,Noraniza Idris,Jikalau Tak Sehaluan,-,1,8,,,,
7,-,National Philharmonic Orchestra & Richard Bonynge,Coppélia: Entr'acte - Valse,-,7,1,,,,
8,-,Endang S Taurina,Bintang Dilangit Jangan...Dihitung,-,1,2,,,,
9,-,Halil Chik,Joget Bunga Melati,-,1,5,,,,
10,-,Rosiah Chik,Joget Kecot Kecoh,-,4,5,,,,
11,-,"Henryk Szeryng, Bernard Haitink & Royal Concertgebouw Orchestra","Violin Romance No. 1 in G Major, Op. 40",-,11,1,,,,
12,-,Albrecht Mayer & I Musici di Roma,"Oboe Concerto in C Major, RV 450: III. Allegro",-,12,1,,,,
13,down,Ahmad Daud,Hamidah,1,1,6,,,,
14,-,Jordi Savall & Le Concert des Nations,Les Boréades - Ouverture,-,2,1,,,,
15,-,"Philippe Graffin, The BBC National Orchestra of Wales & David Lloyd-Jones",Poëme in D Major,-,4,1,,,,
