Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,陈悦,但愿人长久,6,1,26,,,,
2,-,Joe Hisaishi,Departures (from 'Departures'),-,2,1,,,,
3,-,"Howard Shelley, James Ehnes & London Mozart Players",Adagio and Rondo Alla Polacca: Rondo Alla Polacca,-,3,1,,,,
4,-,Noraniza Idris,Untuk Sekali Lagi,-,2,16,,,,
5,-,Sir Andrew Davis & Bergen Philharmonic Orchestra,"Waverley, Op. 1",-,5,1,,,,
6,-,Lyon National Orchestra & Jun Markl,Symphony in B minor (arr. T. Finno for orchestra): I. Allegro ben marcato,-,6,1,,,,
7,-,Broery Marantika,Biarkan Bunga Berkembang,-,1,13,,,,
8,down,Broery Marantika,Gubahan Ku,3,1,18,,,,
9,-,Copenhagen Philharmonic Orchestra & Lawrence Foster,"Symphony No. 1 in D Major, D. 82: II. Andante",-,9,1,,,,
10,-,"Seta Tanyel, Helsingborg Symphony Orchestra & Andrew Manze","Piano Concerto No. 1 in B-Flat Minor, Op. 1: III. Andante",-,10,1,,,,
11,-,Danish String Quartet,Waltz After Lasse in Lyby,-,6,1,,,,
12,-,"Richard Kapp, Philharmonia Virtuosi of New York & Edward Carroll",Largo from Xerxes,-,4,3,,,,
13,-,Anne Akiko Meyers & Reiko Uchida,Autumn in New York,-,13,1,,,,
14,-,Ole Kristian Ruud & Bergen Philharmonic Orchestra,"Symphonic Dances, Op. 64: III. Allegro Giocoso",-,14,1,,,,
15,-,"Martin Sturfält, Helsingborg Symphony Orchestra & Andrew Manze","Piano Concerto No. 1 in E Minor, Op. 10: III. Allegro vivace",-,12,1,,,,
16,-,"Anthony Marwood, BBC Scottish Symphony Orchestra & Martyn Brabbins","Suite for Violin and Orchestra, Op. 32: V. Rondo Finale",-,16,2,,,,
17,-,Barcelona Symphony and Catalonia National Orchestra & Michal Nesterowicz,"Le Prophète, Act III: Ballet des patineurs. Quadrilles des patineurs",-,5,1,,,,
18,-,Howard Shelley & Tasmanian Symphony Orchestra,"Grande polonaise brillante, Op. 30",-,18,1,,,,
19,-,"Ana de la Vega, English Chamber Orchestra & Stephanie Gonley","Flute Concerto No. 1 in G Major, K. 313: I. Allegro maestoso",-,19,1,,,,
20,-,"Lisa Batiashvili, Staatskapelle Berlin & Daniel Barenboim","Concerto for Violin and Orchestra in D Major, Op. 35, TH 59: III. Finale. Allegro vivacissimo",-,20,1,,,,
21,-,Halil Chik,Joget Bunga Melati,-,1,19,,,,
22,-,Rafał Blechacz & Bomsori Kim,"Nocturne No. 20 in C-Sharp Minor, Op. posth. (Arr. for Violin and Piano by Milstein)",-,22,1,,,,
