Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,巴洛克獨奏家樂團,最浪漫的事,1,1,8,,,,
2,-,Vienna Octet,"Divertimento in F Major, K. 247: V. Menuetto",-,2,1,,,,
3,-,陈悦,但愿人长久,-,1,48,,,,
4,-,Patrik Jablonski,"Secret Garden (From ""Jerry Maguire"")",-,2,2,,,,
5,-,Chuck Mangione,Feels So Good,-,1,10,,,,
6,-,李烁,我和春天有个约会,-,1,18,,,,
7,-,蓝岚,有多少爱可以重来,-,1,6,,,,
8,-,山下和仁 & 山下 尚子,トッカータ,-,8,1,,,,
9,-,陈悦,The Stars’words And The Wish,-,2,6,,,,
10,-,China Philharmonic Orchestra,Me and My Dear Country,-,10,1,,,,
11,-,Michi Gaigg & L'Orfeo Baroque Orchestra,"Symphony In G Major, Eisen G16, ""Neue Lambacher"": I. Allegro",-,11,2,,,,
12,-,Pavel Kolesnikov,"Six morceaux, Op. 19: IV. Nocturne (Andante sentimentale)",-,12,1,,,,
13,-,Swedish Radio Symphony Orchestra & Daniel Harding,"Symphony No. 5, Part III: 4. Adagietto. Sehr langsam",-,10,2,,,,
14,-,Band Aid,Do They Know It's Christmas?,-,14,1,79,2019-12-08,14,2020-12-27
15,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),-,2,7,,,,
16,-,Orchestra del Teatro Comunale di Bologna & Michele Mariotti,Guillaume Tell: Overture,-,6,4,,,,
17,-,Ensemble Baroque de Limoges & Christophe Coin,"Concerto pour violoncelle No .7 in G Major, G. 480: I. Allegro",-,17,1,,,,
18,-,Nemanja Radulovic & Les Trilles Du Diable,Schindler's List: Theme,-,2,25,,,,
19,down,古璇,跟著感覺走,2,1,4,,,,
20,-,"Lisbon Gulbenkian Orchestra, Lawrence Foster & Arabella Steinbacher","Violin Concerto in D Major, Op. 35: I. Moderato nobile",-,3,4,,,,
21,-,Benjamin Beilman & Yekwon Sunwoo,"Violin Sonata in A Major, D. 574 ""Grand Duo"": I. Allegro moderato",-,4,4,,,,
22,-,Rosanne Philippens & Julien Quentin,"Elégie, Op. 143",-,22,1,,,,
23,-,"Xavier de Maistre, Les Arts Florissants & William Christie","Concerto for Harp and Orchestra No. 1 in F Major, Op. 9: I. Allegro (Live)",-,10,4,,,,
24,-,"Yevgeny Sudbin, Tapiola Sinfonietta & Osmo Vänskä","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando (Cadenza by Y. Sudbin)",-,6,4,,,,
25,-,Orpheus Chamber Orchestra,"Ancient Airs and Dances, Suite No. 3: 2. Arie di corte",-,25,1,,,,
26,-,"Freiburger Barockorchester, Petra Müllejans & Teunis Van Der Zwart","Horn Concerto No. 4 in E-Flat Major, K. 495: III. Rondo. Allegro Vivace",-,26,1,,,,
27,-,Maharajapuram Santhanam,Birana Varalichi,-,14,3,,,,
28,-,"Xavier de Maistre, Les Arts Florissants & William Christie","Concerto for Harp and Orchestra No. 5 in B-Flat Major, Op. 7: I. Allegro moderato (Live)",-,13,2,,,,
29,-,Samson François,"Prelude #17 In A Flat, Op. 28/17",-,29,1,,,,
30,-,Daniil Trifonov,"Grandes études de Paganini, S. 141: No. 6 in A Minor",-,24,2,,,,
31,-,"Angela Gheorghiu, John Mauceri & Orchestra del Teatro Regio di Torino",Valurile Dunarii : Muzica,-,31,1,,,,
32,-,Vladimir Ashkenazy & Deutsches Symphonie-Orchester Berlin,"Piano Concerto No. 1 in E Minor, Op. 11: 2. Romance (Larghetto)",-,32,1,,,,
33,-,Egon Petri,"Waltz from Gounod's ""Faust""",-,33,1,,,,
34,-,The Clarinotts & Wiener Virtuosen Streichensemble,"Il convegno, Op. 76",-,34,1,,,,
35,-,Endang S Taurina,Mengapa Bercinta Lagi,-,1,11,,,,
