Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,李尤莉,听说爱情回来过,1,1,15,,,,
2,-,D'lloyd,Oh! Tak Mungkin,-,1,8,,,,
3,-,Pavel Kolesnikov,"Six morceaux, Op. 19: I. Rêverie du soir (Andante espressivo)",-,3,1,,,,
4,-,Broery Marantika,Gubahan Ku,-,1,12,,,,
5,up,Nemanja Radulovic & Les Trilles Du Diable,Schindler's List: Theme,21,2,2,,,,
6,up,Noraniza Idris,Untuk Sekali Lagi,7,2,11,,,,
7,up,Noraniza Idris,Jikalau Tak Sehaluan,9,1,15,,,,
8,-,Technotronic,Move This (Shake That Body),-,8,1,,,,
9,-,Endang S Taurina,Mengapa Bercinta Lagi,-,1,5,,,,
10,-,Ratih Purwasih,Cinta Dan Kasih Sayang,-,10,1,,,,
11,-,Endang S Taurina,Sangkar Emas,-,1,9,,,,
12,-,Copenhagen Philharmonic Orchestra & Lawrence Foster,"Symphony No. 2 in B-Flat Major, D. 125: II. Andante",-,12,1,,,,
13,down,Endang S Taurina,Hujan Datang Lagi,5,1,13,,,,
14,-,Benjamin Beilman & Yekwon Sunwoo,"Violin Sonata in A Major, D. 574 ""Grand Duo"": I. Allegro moderato",-,4,1,,,,
15,-,陈悦,但愿人长久,-,1,14,,,,
16,down,陈悦,俩俩相忘,10,1,7,,,,
17,down,Halil Chik,Joget Bunga Melati,11,1,11,,,,
18,-,Ahmad Daud,Hamidah,-,1,10,,,,
