Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,巴洛克獨奏家樂團,最浪漫的事,1,1,13,,,,
2,-,Chuck Mangione,Feels So Good,-,1,13,,,,
3,-,李烁,我和春天有个约会,-,1,19,,,,
4,up,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),5,2,9,,,,
5,-,Höör Barock & Dan Laurin,"Golovinmusiken, BeRI 1: No. 7, Allegro",-,5,1,,,,
6,-,KASSIM SELAMAT,Nga Lompak Ago Go,-,2,4,,,,
7,-,Rome Symphony Orchestra & Francesco La Vecchia,Preludio,-,1,2,,,,
8,-,Marta Aznavoorian & Philippe Quint,City Lights Suite,-,8,1,,,,
9,-,Diego Fasolis & I Barocchisti,"Suite No. 3 in D Major BWV 1068, Ouverture",-,9,1,,,,
10,-,Edvin Csűry & Béla Simon,"Eight Spanish Dances Op. 21, 22, 23 and 26 (1878-82) Spanish Dance Op. 26 No. 1",-,10,1,,,,
11,-,"London Symphony Chorus, André Previn & London Symphony Orchestra","Carmina Burana: Introduction, Fortuna Imperatrix Mundi, No. 1 ""O Fortuna"" (Chorus)",-,11,1,,,,
12,-,Ensemble Baroque de Limoges & Christophe Coin,"Concerto pour violoncelle No. 3 in D Major, G. 476: II. Largo",-,8,2,,,,
13,-,"Stradivaria, Daniel Cuiller & Raphaël Pidoux","Cello Concerto No. 1 in A Major, Op. 1: I. Allegro maestoso",-,13,1,,,,
14,-,Orchestra Mozart & Claudio Abbado,"Symphony No. 9 in C Major, D. 944 ""The Great"": I. Andante - Allegro ma non troppo",-,14,4,,,,
15,-,Orchestre Métropolitain & Yannick Nézet-Séguin,"Symphony No. 1 in E Minor, Op. 39: I. Andante, ma non troppo - Allegro energico",-,15,1,,,,
