Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Munhoz & Mariano,"Ao Vivo em Campo Grande, Vol. II",1,1,241,,,,
2,up,Filhos & Sérgio Reis,Violas e Violeiros,2,1,227,,,,
3,up,Johnny Cash,The Essential Johnny Cash,3,2,223,,,,
4,up,Willie Nelson,Legend - The Best of Willie Nelson,4,3,232,,,,
5,up,Jads & Jadson,Jads e Jadson (Ao Vivo),5,3,241,,,,
6,up,Blake Shelton,Based On a True Story... (Deluxe Version),6,4,238,,,,
7,up,Alan Jackson,Alan Jackson: 16 Biggest Hits,7,5,236,,,,
8,up,Chico Rey & Paraná,"Chico Rey & Parana, Vol. 16",8,6,236,,,,
9,up,Blake Shelton,Loaded: The Best of Blake Shelton,9,7,241,,,,
10,-,Taylor Swift,Speak Now (Taylor's Version),-,1,50,,,,
11,down,Taylor Swift,Fearless (Taylor's Version),10,2,160,1,2021-04-11,1,2021-04-11
12,down,Lady Antebellum,Need You Now,11,6,240,,,,
13,down,Carrie Underwood,Blown Away,12,10,241,,,,
14,down,Eduardo Costa,Eduardo Costa - Acustico,13,11,241,,,,
15,up,Johnny Cash,Out Among the Stars,15,12,239,,,,
16,up,George Henrique & Rodrigo,Conto Até Dez,16,13,240,,,,
17,down,Beyoncé,COWBOY CARTER,14,1,13,,,,
18,up,Eduardo Costa,No Boteco,18,15,240,,,,
19,up,Faith Hill,The Hits,19,16,237,,,,
20,down,Joca Martins,Clássicos Da Terra Gaúcha,17,17,236,,,,
21,down,Willie Nelson,Band of Brothers,20,19,241,,,,
22,down,Luiz Marenco,Luiz Marenco - Ao Vivo,21,21,233,,,,
23,down,Willie Nelson,To All the Girls...,22,19,240,,,,
24,down,Blake Shelton,BRINGING BACK THE SUNSHINE,23,23,240,,,,
25,down,Tonico & Tinoco,Dose Dupla,24,24,234,,,,
26,down,Limão Com Mel,Acústico In Concert,25,16,238,,,,
27,down,Blake Shelton,If I'm Honest,26,26,233,,,,
28,down,Vários intérpretes,Batidão Sertanejo,27,27,241,,,,
29,down,Blake Shelton,Red River Blue (Deluxe Version),28,24,240,,,,
30,down,Kenny Rogers,Love Songs,29,29,236,85,2020-03-29,85,2020-03-29
31,down,Wyclef Jean,Wyclef Jean: Greatest Hits,30,29,106,,,,
32,down,Pena Branca E Xavantinho,Violas E Canções,31,30,240,,,,
33,down,Pena Branca & Xavantinho,Pingo D' Água,32,31,239,,,,
34,down,Johnny Cash,The Greatest: The Number Ones,33,32,241,,,,
35,down,Vários intérpretes,Jack White's Jukebox,34,33,236,,,,
36,down,Dolly Parton,The Very Best of Dolly Parton,35,33,233,,,,
37,down,Alan Jackson,Precious Memories,36,33,229,,,,
38,down,Kenny Chesney,Hemingway's Whiskey (Deluxe Edition),37,35,215,,,,
39,down,Alan Jackson,"Greatest Hits, Vol. 2",38,36,166,,,,
40,-,Alan Jackson,Alan Jackson: The Greatest Hits Collection,-,10,163,,,,
41,-,Chitãozinho & Xororó,Ao Vivo no Radio City Music Hall Nova Iorque,-,31,13,,,,
42,-,Read Southall Band,Six String Sorrow,-,42,1,,,,
43,-,Whey Jennings,If It Wasn't for the Sinnin' - EP,-,43,1,,,,
44,-,Southall,Live at Tower Theatre,-,44,1,,,,
