Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,17,,,,
2,up,Etta James,I'd Rather Go Blind,5,2,17,,,,
3,up,Etta James,Don't Cry Baby,4,3,9,,,,
4,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),3,2,9,,,,
5,down,Ray Charles,Hit the Road Jack,2,1,17,,,,
6,up,markh,Can't Help Falling In Love,31,1,17,,,,
7,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,16,,,,
8,-,John Lee Hooker,Boom Boom,-,8,3,,,,
9,down,Gary B.B. Coleman,The Sky Is Crying,7,1,16,,,,
10,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),14,2,15,,,,
11,-,Brittany Howard,Stay High,-,4,12,,,,
12,down,Gary Moore,Still Got the Blues,11,3,16,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,5,16,,,,
14,down,Derek & The Dominos,Layla (40th Anniversary Version),8,2,17,,,,
15,-,Etta James,Something's Got a Hold on Me,-,5,7,,,,
16,down,The Animals,The House of the Rising Sun,6,5,16,,,,
17,up,Muddy Waters,Got My Mojo Working,22,17,6,,,,
18,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,11,12,,,,
19,-,Omar,There's Nothing Like This,-,7,5,,,,
20,up,Muddy Waters,Mannish Boy (Single Version),21,7,7,,,,
21,up,Etta James,All I Could Do Was Cry,93,4,11,,,,
22,-,Seth Rosenbloom,I Can't Help It,-,22,1,,,,
23,-,Beth Hart & Joe Bonamassa,Don't Explain,-,23,6,,,,
24,-,The Teskey Brothers,Carry You,-,9,13,,,,
25,-,Albert King,Breaking Up Somebody's Home,-,25,1,,,,
26,-,Otis Rush,I Can't Quit You Baby,-,26,3,,,,
27,up,Beth Hart & Joe Bonamassa,Ain't No Way,38,10,7,,,,
28,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,23,4,,,,
29,-,The Teskey Brothers,Rain,-,3,15,,,,
30,-,Dorothy Moore,Misty Blue,-,9,10,,,,
31,-,Ben Harper,Amen Omen,-,14,5,,,,
32,-,Blues Saraceno,The River,-,7,11,,,,
33,up,The Teskey Brothers,So Caught Up,35,5,12,,,,
34,-,Buddy Guy,Thick Like Mississippi Mud,-,34,1,,,,
35,-,"Kudasaibeats, Chance Thrash & Aqualina",Snow Angels,-,35,3,,,,
36,-,Muddy Waters,I Just Want to Make Love to You,-,36,1,,,,
37,-,Willie Mabon,Seventh Son,-,37,2,,,,
38,-,Shamoon Ismail,Tuntuna,-,15,10,,,,
39,-,Lightnin' Hopkins,Black Ghost Blues,-,39,1,,,,
40,-,Freddie King,I'm Tore Down,-,40,1,,,,
41,-,B.B. King,How Blue Can You Get?,-,8,9,,,,
42,-,Buddy Guy,Feels Like Rain,-,27,6,,,,
43,-,James Booker,If You're Lonely,-,43,2,,,,
44,-,John Lee Hooker,No Shoes,-,44,1,,,,
45,-,Keb' Mo',Eileen,-,45,1,,,,
46,-,Lightnin' Hopkins,The Howling Wolf,-,46,1,,,,
47,-,Artur Menezes,Give My Money Back,-,47,1,,,,
48,-,B.B. King,Ain't Nobody Home,-,33,4,,,,
49,-,The Teskey Brothers,Let Me Let You Down,-,11,2,,,,
50,-,Eminem & Sway & King Tech,Get You Mad,-,16,8,,,,
51,down,B.B. King & Eric Clapton,The Thrill Is Gone,10,3,14,,,,
52,-,Ben Harper,Diamonds On the Inside,-,4,5,,,,
53,-,Artur Menezes,Should Have Never Left,-,53,1,,,,
54,-,Lucky Lloyd,I Feel the Pain,-,32,1,,,,
55,-,Bessie Smith,'Tain't Nobody's Bizness If I Do,-,55,2,,,,
56,-,Joe Bonamassa,I Got All You Need,-,56,1,,,,
57,down,Artur Menezes,"Any Day, Anytime",27,27,2,,,,
58,-,Bobby Bland,I Pity the Fool,-,9,6,,,,
59,-,B.B. King & Eric Clapton,Riding With the King,-,11,14,,,,
60,up,John Lee Hooker,Boom Boom,92,2,9,,,,
61,-,Jimmy Jones,Handy Man,-,61,1,,,,
62,down,米弟華特,Mannish Boy,15,7,17,,,,
63,-,Sonny Boy Williamson,Bring It on Home,-,55,1,,,,
64,up,Buddy Guy,Back Up Mama,98,39,4,,,,
65,up,Pointy Features & brillion.,Ethereal Blues,70,3,14,,,,
66,-,Lloyd Price,Stagger Lee,-,66,1,,,,
67,-,Big Maceo Merriweather,Worried Life Blues,-,35,1,,,,
68,-,Howlin' Wolf,Little Red Rooster,-,13,4,,,,
69,-,Joe Henderson,Snap Your Fingers,-,69,1,,,,
70,down,Buddy Guy,Born To Play Guitar,64,51,5,,,,
71,-,Earl Hooker,Messin' with the Kid,-,18,5,,,,
72,-,Henrik Freischlader Band,Lonely World,-,11,2,,,,
73,-,Gary Moore,Need Your Love So Bad,-,26,1,,,,
74,-,Colin Blunstone,Miles Away,-,18,1,,,,
75,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,32,3,,,,
76,-,The El Dorados,At My Front Door,-,53,2,,,,
77,down,Auj,Lafz,76,18,13,,,,
78,-,Memphis Minnie,Me and My Chauffeur Blues,-,35,2,,,,
79,-,Otis Rush,Double Trouble,-,62,1,,,,
80,-,Lisa Mills,I'm In Love,-,80,1,,,,
81,-,Buddy Guy,Stone Crazy,-,30,5,,,,
82,-,The Moonglows,Sincerely,-,82,1,,,,
83,-,Bobby Bland & B.B. King,Stormy Monday Blues / Strange Things Happen (Live),-,73,1,,,,
84,-,Freddie King,Palace of the King,-,84,1,,,,
85,down,D Fine Us,Howling at the Moon (feat. Vigz),60,9,7,,,,
86,-,The Monotones,Book of Love,-,82,2,,,,
87,-,The Ben,Naremeye,-,11,7,,,,
88,down,Aicelle Santos,"Be With You (From ""The Rich Man's Daughter"")",57,18,5,,,,
89,-,The Rolling Stones,Blue and Lonesome,-,18,1,,,,
90,down,Buddy Guy,Flesh & Bone (Dedicated to B.B. King) [with Van Morrison],85,61,3,,,,
91,-,Freddie King,Same Old Blues,-,91,1,,,,
92,-,John Lee Hooker,Bluebird,-,92,1,,,,
93,-,Weigibbor Labos,Tadhana- Up Dharma Down (Cover) [feat. Milchamah Labos] [Demo],-,16,3,,,,
94,-,B.B. King,Sweet Little Angel,-,52,2,,,,
95,-,Slim Harpo,I've Got Love If You Want It,-,29,1,,,,
96,-,Curtis Mayfield,Move On Up,-,13,2,,,,
97,down,Buddy Guy,Turn Me Wild,94,38,3,,,,
98,-,B.B. King,Bad Case of Love,-,75,1,,,,
99,-,"Bobby ""Blue"" Bland",I Pity the Fool,-,99,1,,,,
100,-,B.B. King,Rock Me Baby (Live),-,23,1,,,,
