Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,16,1,57,,,,
2,up,Ray Charles,Hit the Road Jack,4,1,57,,,,
3,up,Faja Woja Thing Fo Dwing Ing Sanie,Hdbrt,8,3,4,,,,
4,up,Bobby Bland,Ain't No Love In the Heart of the City,36,3,51,,,,
5,up,B.B. King & Eric Clapton,The Thrill Is Gone,65,3,50,,,,
6,up,Etta James,I'd Rather Go Blind,17,2,57,,,,
7,down,Etta James,A Sunday Kind of Love,6,1,39,,,,
8,up,Faja Woja Thing Fo Dwing Ing Sanie,Jhmjm,9,2,4,,,,
9,up,markh,Can't Help Falling In Love,10,1,57,,,,
10,down,Faja Woja Thing Fo Dwing Ing Sanie,Nb B Jhmj,5,5,4,,,,
11,down,Faja Woja Thing Fo Dwing Ing Sanie,Nbetgrt,1,1,4,,,,
12,down,Faja Woja Thing Fo Dwing Ing Sanie,Vh Fgb,2,2,4,,,,
13,down,Faja Woja Thing Fo Dwing Ing Sanie,Hjnyjt,7,5,4,,,,
14,-,Okean Elzy,Обійми (Remix),-,5,1,,,,
15,down,Faja Woja Thing Fo Dwing Ing Sanie,"m,Gjk,F",12,1,4,,,,
16,down,Faja Woja Thing Fo Dwing Ing Sanie,Mgjmk,13,10,4,,,,
17,down,Faja Woja Thing Fo Dwing Ing Sanie,v Fnfn,3,3,4,,,,
18,down,Faja Woja Thing Fo Dwing Ing Sanie,Kbmchjm,11,11,4,,,,
19,up,Etta James,All I Could Do Was Cry,66,4,49,,,,
20,up,Etta James,I Just Want to Make Love to You,70,7,36,,,,
21,down,Derek & The Dominos,Layla (40th Anniversary Version),15,2,55,,,,
22,up,John Lee Hooker,Boom Boom,34,2,29,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,2,39,,,,
24,down,Gary Moore,Still Got the Blues,21,3,53,,,,
25,down,米弟華特,Mannish Boy,20,7,40,,,,
26,down,Infamas,Goblinz T00T T00T,25,5,5,,,,
27,up,Shemekia Copeland,Walk Until I Ride,90,27,2,,,,
28,down,Abtmelody,No Life Minecraft,18,5,7,,,,
29,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,13,3,,,,
30,-,B.B. King & Eric Clapton,Days of Old,-,30,6,,,,
31,-,300 Officiel,Cennetten Çiçek,-,31,1,,,,
32,up,Robert Johnson,Cross Road Blues,86,8,20,,,,
33,-,Amazin' Works,Numb,-,12,2,,,,
34,up,Gary B.B. Coleman,The Sky Is Cryin',39,8,24,,,,
35,up,Albert King,I'll Play the Blues for You (Alternate Version),37,16,9,,,,
36,-,Blues Delight,Slightly Hung Over,-,4,12,,,,
37,up,John Lee Hooker,Boogie Chillen,50,7,8,,,,
38,up,Nina Simone,Backlash Blues,76,12,20,,,,
39,up,Sogand,Bilite Yektarafe,53,2,21,,,,
40,-,Big Daddy Wilson,Walk a Mile In My Shoes (Live),-,40,2,,,,
41,-,Tab Benoit,Cherry Tree Blues,-,33,1,,,,
42,-,Etta James,Tell Mama,-,42,1,,,,
43,-,John Lee Hooker,Boom Boom,-,8,5,,,,
44,-,Jimi Hendrix,Born Under a Bad Sign,-,11,17,,,,
45,-,Gregg Allman,Just Another Rider,-,45,4,,,,
46,-,Alice Boman,Waiting,-,12,26,,,,
47,-,Servet Tunç,Tu Guli (feat. Murat Dağ),-,47,1,,,,
48,-,Jeremiah Johnson,Talk Too Much,-,48,1,,,,
49,-,Albert King,I'll Be Doggone,-,49,1,,,,
50,-,Shawn James,"When It Rains, It Pours",-,50,2,,,,
51,-,Albert King,High Cost of Loving,-,51,1,,,,
52,-,Nakia,Yonder Wall,-,52,3,,,,
53,down,Howlin' Wolf,Smokestack Lightnin',19,4,38,,,,
54,-,The Ben,Naremeye,-,11,14,,,,
55,-,Extreme Music,Move Inside,-,52,2,,,,
56,-,Dorothy Moore,Misty Blue,-,9,35,,,,
57,-,The Fabulous Thunderbirds,Smooth,-,57,1,,,,
58,-,Mance Lipscomb,Ella Speed,-,24,4,,,,
59,-,The Moody Blues,Go Now,-,25,4,,,,
60,down,Buddy Guy,"Whiskey, Beer & Wine",27,20,12,,,,
61,-,Soulmate,Give Love,-,53,2,,,,
62,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,44,,,,
63,-,Joe Bonamassa,Different Shades of Blue,-,24,7,,,,
64,-,Nina Simone,My Man's Gone Now,-,20,7,,,,
65,-,The Bluesmasters,Nobody,-,65,1,,,,
66,-,Blues Saraceno,7th Born Son,-,51,3,,,,
67,down,Shamoon Ismail,Tuntuna,58,15,19,,,,
68,-,11 Guys Quartet,The Rona Stomp,-,64,1,,,,
69,-,Sam Myers,I Got the Blues,-,25,9,,,,
70,-,Tedeschi Trucks Band,Made Up Mind,-,39,4,,,,
71,-,The Bluesmasters,Tangoray,-,71,1,,,,
72,-,Larkin Poe,Who Do You Love,-,55,1,,,,
73,-,りりあ。,浮気されたけどまだ好きって曲。,-,13,16,,,,
74,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),46,12,14,,,,
75,-,Walter Trout,OK Boomer,-,75,1,,,,
76,-,The Bluesmasters,Long Time,-,76,1,,,,
77,-,Walter Trout,Ordinary Madness,-,58,1,,,,
78,-,Shishir Bhanot,Pal Pal Dil Ke Paas,-,9,22,,,,
79,-,Alastair Greene,Bayou Mile,-,46,1,,,,
80,-,The Bluesmasters,Drink Muddy Water,-,80,1,,,,
81,-,Howlin' Wolf,I Ain't Superstitious,-,29,1,,,,
82,up,John Németh,Come and Take It,91,54,4,,,,
83,-,The Bluesmasters,Suspicious,-,83,1,,,,
84,-,The Bluesmasters,Reeling and Rocking,-,84,1,,,,
85,up,Joe Bonamassa,High Class Girl,96,56,5,,,,
86,down,B.B. King,How Blue Can You Get?,30,8,27,,,,
87,-,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),-,2,53,,,,
88,-,Gary Moore,All Time Low (Extended Version),-,72,1,,,,
89,-,Howlin' Wolf,Spoonful,-,12,13,,,,
90,-,Beth Hart,Caught out in the Rain (Live),-,9,25,,,,
91,-,Big Maybelle,"Blues Early, Early",-,64,1,,,,
92,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,77,7,25,,,,
93,-,Beth Hart,Your Heart Is as Black as Night (Live),-,31,3,,,,
94,down,Gary B.B. Coleman,The Sky Is Crying,29,1,53,,,,
95,-,Extreme Music,Weekend Comes,-,80,2,,,,
96,-,John Lee Hooker,Chill Out (Things Gonna Change),-,8,4,,,,
97,-,Etta James,Misty,-,24,5,,,,
98,down,B.B. King & Eric Clapton,Riding With the King,56,11,44,,,,
99,-,"Bobby ""Blue"" Bland",Members Only,-,6,4,,,,
100,down,Boom Boxx,I Dey (feat. Teni),24,1,40,,,,
