Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,82,,,,
2,up,Ray Charles,Hit the Road Jack,7,1,82,,,,
3,up,markh,Can't Help Falling In Love,4,1,82,,,,
4,up,Gary B.B. Coleman,The Sky Is Crying,12,1,78,,,,
5,up,Ujjwal Kashyap,Kinaare,62,5,2,,,,
6,up,Ömer Balık,Coffee Blues,13,1,8,,,,
7,up,Etta James,I'd Rather Go Blind,23,2,81,,,,
8,-,Blues Delight,Slightly Hung Over,-,4,30,,,,
9,-,North Downs,Settle Down,-,8,7,,,,
10,down,The Black Keys,Going Down South,5,1,4,,,,
11,up,Vibie,VIBIE's Bollywood Lofi Mix,18,3,10,,,,
12,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,75,,,,
13,-,Muddy Waters,Mannish Boy (Single Version),-,7,32,,,,
14,-,Aloe Blacc & AG,I'm Comin' Home,-,14,13,,,,
15,-,Sogand,Bilite Yektarafe,-,2,40,,,,
16,-,Alice Boman,Waiting,-,12,36,,,,
17,down,The Black Keys,Poor Boy a Long Way From Home,2,2,3,,,,
18,up,Vibie,VIBIE's Valentine Lofi Mix,28,4,6,,,,
19,down,B.B. King & Eric Clapton,The Thrill Is Gone,16,3,74,,,,
20,-,Etta James,I Just Want to Make Love to You,-,7,46,,,,
21,up,Gary Moore,Still Got the Blues,31,3,75,,,,
22,up,Rusty Cage,The Bum Song,38,15,7,,,,
23,-,B.B. King,How Blue Can You Get?,-,8,41,,,,
24,-,The Teskey Brothers,Hold Me,-,12,31,,,,
25,up,Boom Boxx,I Dey (feat. Teni),91,1,56,,,,
26,down,Etta James,A Sunday Kind of Love,15,1,64,,,,
27,-,Howlin' Wolf,Spoonful,-,12,22,,,,
28,up,Rotation,Trippy,32,1,55,,,,
29,-,Shelby Merry,Gallows,-,26,10,,,,
30,-,Weigibbor Labos,Masaya- Bamboo (Cover) [feat. Milchamah Labos] [Acoustic],-,30,4,,,,
31,up,Beth Hart,Caught out in the Rain (Live),44,9,33,,,,
32,-,The Teskey Brothers,San Francisco,-,28,4,,,,
33,-,Robert Johnson,Me and the Devil Blues,-,8,8,,,,
34,-,Albert Collins,If Trouble Was Money,-,34,2,,,,
35,down,Albert King,I'll Play the Blues for You,30,16,4,,,,
36,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,10,13,,,,
37,-,Albert King,Born Under a Bad Sign (Mono Mix),-,12,18,,,,
38,-,Çaçan Beats,Çaçan - Sevda,-,8,1,,,,
39,down,B.B. King,The Thrill Is Gone,21,3,71,,,,
40,down,Blues Saraceno,Bad Man,26,16,14,,,,
41,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,6,34,,,,
42,-,Suldaan Seerar,Noo Ahaatay,-,24,9,,,,
43,down,The Black Keys,Louise,10,10,3,,,,
44,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,23,8,,,,
45,up,Buddy Guy,Mustang Sally,60,14,12,,,,
46,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,87,5,62,,,,
47,-,Vaya Con Dios,Time Flies,-,37,2,,,,
48,-,Van Morrison,It Hurts Me Too,-,48,1,,,,
49,-,Luther Allison,Life Is a Bitch,-,8,6,,,,
50,-,Robert Finley,Make Me Feel Alright,-,21,1,,,,
51,-,The Teskey Brothers,That Bird,-,51,4,,,,
52,-,B.B. King,Every Day I Have the Blues (Remastered),-,34,8,,,,
53,down,LouiVos,Lesbi,20,20,2,,,,
54,-,Johnny Walker,Żyje Się Tylko Raz,-,54,1,,,,
55,-,King Saha,Biri Biri,-,4,20,,,,
56,down,Derek & The Dominos,Layla (40th Anniversary Version),19,2,79,,,,
57,-,The Animals,The House of the Rising Sun,-,5,55,,,,
58,-,John Lee Hooker,I'm In the Mood,-,22,3,,,,
59,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,28,1,,,,
60,-,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),-,2,62,,,,
61,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),45,2,59,,,,
62,-,B.B. King,Since I Met You Baby (King of the Blues 1992 Box Set Version),-,55,1,,,,
63,-,Joe Bonamassa,Love Ain't a Love Song,-,63,5,,,,
64,-,Howlin' Wolf,Smokestack Lightnin',-,4,57,,,,
65,-,The Rolling Stones,Hoo Doo Blues,-,42,3,,,,
66,down,Gary B.B. Coleman,One Eyed Woman,49,13,8,,,,
67,up,Chamel,Oba Gawa Mama Innemi,79,51,2,,,,
68,-,Dorothy Moore,Misty Blue,-,9,46,,,,
69,-,No Blues featuring Tracy Bonham,Ya Dunya,-,17,2,,,,
70,-,Bessie Smith,St. Louis Blues,-,34,8,,,,
71,down,The Black Keys,Mellow Peaches,22,21,2,,,,
72,down,The Black Keys,"Sad Days, Lonely Nights",9,9,2,,,,
73,-,Solomon Burke,Don't Give Up On Me,-,5,10,,,,
74,down,米弟華特,Mannish Boy,36,7,57,,,,
75,-,Sandi Thom,Earthquake,-,75,1,,,,
76,down,Faruk Aydın,Nebu,37,24,4,,,,
77,down,The Black Keys,Do the Romp,24,24,2,,,,
78,-,Meddy,Ntawamusimbura,-,10,19,,,,
79,-,B.B. King,The Blues Come Over Me,-,49,5,,,,
80,-,Gary B.B. Coleman,The Sky Is Cryin',-,8,35,,,,
81,-,John Lee Hooker,Boogie Chillen,-,7,25,,,,
82,down,The Black Keys,Coal Black Mattie,14,14,2,,,,
83,-,New Moon Jelly Roll Freedom Rockers,Blues is a Mighty Bad Feeling (feat. Jim Dickinson),-,83,1,,,,
84,-,Joe Tex,I Gotcha,-,17,5,,,,
85,-,John Lee Hooker,Frisco Blues,-,85,1,,,,
86,-,John Lee Hooker,Boom Boom,-,2,47,,,,
87,-,New Moon Jelly Roll Freedom Rockers,Blue Guitar,-,87,1,,,,
88,down,The Black Keys,Stay All Night,17,17,3,,,,
89,-,New Moon Jelly Roll Freedom Rockers,Can’t Stand To See You Go (feat. Jim Dickinson),-,89,1,,,,
90,-,The Rolling Stones,Ride 'Em On Down,-,20,7,,,,
91,down,The Black Keys,Crawling Kingsnake,3,3,7,,,,
92,-,B.B. King,Sneakin' Around,-,69,2,,,,
93,-,Shawn James,Hellhound,-,69,1,,,,
94,-,Aynsley Lister,Need Her So Bad,-,10,14,,,,
95,-,New Moon Jelly Roll Freedom Rockers,If Blues Was Money (feat. Alvin Youngblood Hart),-,95,1,,,,
96,-,Sandi Thom,Angel,-,96,1,,,,
97,-,Etta James,All I Could Do Was Cry,-,4,67,,,,
98,-,The Teskey Brothers,Rain,-,3,32,,,,
99,-,B.B. King,Lucille,-,8,16,,,,
100,-,New Moon Jelly Roll Freedom Rockers,Black Water (feat. Charlie Musselwhite),-,100,1,,,,
