Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,4,1,113,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,113,,,,
3,down,Shubham Rangra & Subhash Chand,Snehithane X In My Bed (Remix),1,1,7,,,,
4,up,Boom Boxx,I Dey (feat. Teni),22,1,73,,,,
5,up,Ömer Balık,Coffee Blues,10,1,39,,,,
6,up,Gary B.B. Coleman,The Sky Is Crying,17,1,108,,,,
7,up,Etta James,I'd Rather Go Blind,28,2,110,,,,
8,up,Bobby Bland,Ain't No Love In the Heart of the City,15,3,104,,,,
9,up,Etta James,A Sunday Kind of Love,20,1,94,,,,
10,up,Blues Delight,Slightly Hung Over,16,4,54,,,,
11,-,AMJAD ALAMEER,Break My Heart,-,11,4,,,,
12,up,Alice Phoebe Lou,Witches,23,3,45,,,,
13,up,Etta James,All I Could Do Was Cry,37,4,92,,,,
14,-,Rotation,Trippy,-,1,72,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',81,4,79,,,,
16,down,Gary Moore,Still Got the Blues,14,3,104,,,,
17,-,Eminem & Sway & King Tech,Get You Mad,-,16,34,,,,
18,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,16,2,,,,
19,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,3,100,,,,
20,-,Muddy Waters,I Can't Be Satisfied,-,11,25,,,,
21,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,2,80,,,,
22,-,"G. Gayathri Devi, S. Saindhavi, Priya & R. Shruti",Shree Hari Stotram,-,5,6,,,,
23,-,Buddy Guy,"Whiskey, Beer & Wine",-,20,18,,,,
24,up,Faruk Aydın,Nebu,95,24,11,,,,
25,-,Marlena Shaw,"Mercy, Mercy, Mercy",-,25,1,,,,
26,up,Bobby Bland,St. James Infirmary,50,26,6,,,,
27,up,Vik B,Bade Ache Lagte Hai,88,25,8,,,,
28,-,North Downs,Settle Down,-,8,10,,,,
29,-,Blues Saraceno,The River,-,7,61,,,,
30,-,Mangala Denex,Hodama Kena,-,30,2,,,,
31,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,5,89,,,,
32,-,"Bobby ""Blue"" Bland",Members Only,-,6,11,,,,
33,-,Shamoon Ismail,Tuntuna,-,15,33,,,,
34,-,King Saha,Mpa Love (feat. Weasel),-,7,37,,,,
35,-,The Animals,The House of the Rising Sun,-,5,66,,,,
36,-,Alice Boman,Waiting,-,12,46,,,,
37,-,Charlie Parker,White Christmas,-,34,2,,,,
38,-,Joe Bonamassa,The Heart That Never Waits,-,38,1,,,,
39,up,B.B. King,So Excited,90,16,15,,,,
40,-,Latimore,Let's Straighten It Out,-,34,6,,,,
41,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,4,18,,,,
42,-,The Black Keys,Crawling Kingsnake,-,3,17,,,,
43,-,Mason Casey,My Prayer,-,43,1,,,,
44,-,Weigibbor Labos,Ikaw at Ako - TJ Monterde (Cover) [feat. John Eidderf Tan Abellana] [Live],-,12,23,,,,
45,-,DAN HILL,Never Thought,-,24,7,,,,
46,-,Six Def,I'm the King,-,7,19,,,,
47,-,Abtmelody,Warzone,-,47,1,,,,
48,-,Professor Longhair,Go to the Mardi Gras,-,48,1,,,,
49,-,Nina Simone,Do I Move You?,-,18,14,,,,
50,-,Rory Gallagher,Shadow Play,-,50,1,,,,
51,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,7,1,,,,
52,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,4,9,,,,
53,-,Murali Coryell,Softly Let Me Kiss Your Lips,-,53,1,,,,
54,-,Mojtaba Tabdar,کاشکه تو امندیده (feat. مجتبی تابدار),-,54,2,,,,
55,-,米弟華特,Mannish Boy,-,7,72,,,,
56,down,B.B. King,The Thrill Is Gone,26,3,102,,,,
57,-,Ab Beats & Music & Ananya Bera,Love Is Pain,-,55,2,,,,
58,-,Vicky Singh,Mohabbat Karenge,-,6,1,,,,
59,-,Rory Gallagher,Country Mile,-,59,1,,,,
60,-,Amabongwa,Thought,-,60,1,,,,
61,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,68,7,10,,,,
62,-,Amazin' Works,Numb,-,12,4,,,,
63,-,Shelby Merry,Gallows,-,26,11,,,,
64,-,Eric Clapton,Sweet Home Chicago,-,22,4,,,,
65,-,Era,Tell Me (feat. Lilspirit),-,22,8,,,,
66,-,Freddie King,Ain't No Sunshine,-,53,1,,,,
67,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,67,1,,,,
68,-,Beth Hart & Joe Bonamassa,Addicted,-,18,4,,,,
69,up,Shawn James,Hellhound,96,69,4,,,,
70,-,B.B. King,Ghetto Woman,-,22,23,,,,
71,-,Aicelle Santos,Liwanag,-,50,6,,,,
72,-,Waldeck,So Strong (feat. Zeebee),-,72,1,,,,
73,down,Chris Bell & 100% Blues,Elevator to Heaven,21,21,10,,,,
74,-,King Saha,Biri Biri,-,4,31,,,,
75,-,Jimi Hendrix,Born Under a Bad Sign,-,11,40,,,,
76,down,B.B. King,How Blue Can You Get?,74,8,54,,,,
77,-,J-Wonn,I Need a Grown Woman,-,77,1,,,,
78,-,Junior Kimbrough,Meet Me in the City,-,78,1,,,,
79,-,Blind Willie McTell,Statesboro Blues,-,11,13,,,,
80,-,Gary Moore,Midnight Blues,-,20,13,,,,
81,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,10,20,,,,
82,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,100,,,,
83,-,Eric Clapton,Stormy Monday (Live Version),-,26,7,,,,
84,-,Curtis Mayfield,Superfly,-,84,1,,,,
85,-,Hugh Laurie,Didn't It Rain,-,59,5,,,,
86,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,29,6,49,,,,
87,-,Buddy Guy,What Kind of Woman Is This?,-,12,27,,,,
88,-,Henrik Freischlader,Lonely World (Live),-,75,4,,,,
89,-,New Moon Jelly Roll Freedom Rockers,Come On Down To My House (feat. Jim Dickinson),-,56,5,,,,
90,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,25,5,,,,
91,-,Otis Rush,It's So Hard for Me to Believe You Baby,-,53,3,,,,
92,-,Mighty Mo Rodgers,Picasso Blue (Live),-,18,6,,,,
93,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,30,7,,,,
94,-,The Teskey Brothers,Hold Me,-,12,37,,,,
95,-,Blue Stew,Bringing Home the Blues,-,38,1,,,,
96,down,Roy Buchanan,The Messiah Will Come Again,32,9,4,,,,
97,-,Howlin' Wolf,I Asked for Water,-,33,3,,,,
98,-,Lead Belly,"Bring Me a Little Water, Silvy",-,30,5,,,,
99,-,J-Wonn,On the Spot,-,99,1,,,,
100,-,The Teskey Brothers,Carry You,-,9,38,,,,
