Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,158,,,,
2,up,Etta James,At Last,3,1,158,,,,
3,down,Tropic Ole,Barcode,1,1,7,,,,
4,up,Mohitveer,Black Car,15,1,7,,,,
5,up,Julian Recknick,Cheers,13,5,6,,,,
6,up,Ömer Balık,Coffee Blues,14,1,84,,,,
7,down,Luca Deneke,Kiss,6,4,7,,,,
8,up,Etta James,I'd Rather Go Blind,17,2,155,,,,
9,down,Tropic Ole,Miss You,4,4,6,,,,
10,up,Julian Recknick,Sword,10,7,8,,,,
11,down,Luca Deneke,Value,7,6,5,,,,
12,up,Oxlade,Questionnaire,16,4,37,,,,
13,down,Meiko Remos,Look At Me,8,5,7,,,,
14,down,Luca Deneke,Female,12,4,6,,,,
15,down,Meiko Remos,Cigar,5,5,7,,,,
16,down,Julian Recknick,Call Me,11,6,7,,,,
17,down,Meiko Remos,Rushka,9,7,7,,,,
18,up,Gary Moore,Still Got the Blues,21,3,147,,,,
19,up,Shubham Rangra & Subhash Chand,Snehithane X In My Bed,23,4,18,,,,
20,down,Etta James,A Sunday Kind of Love,19,1,138,,,,
21,down,Ray Charles,I Believe to My Soul,20,4,3,,,,
22,down,B.B. King,The Thrill Is Gone,18,3,142,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',22,4,117,,,,
24,up,Gary B.B. Coleman,The Sky Is Crying,24,1,152,,,,
25,up,Etta James,Something's Got a Hold on Me,49,5,70,,,,
26,up,Ben Harper,Diamonds On the Inside,30,4,57,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,5,127,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,29,11,97,,,,
29,down,Elmore James,Dust My Broom,27,14,44,,,,
30,up,B.B. King & Eric Clapton,The Thrill Is Gone,56,3,141,,,,
31,down,Blues Delight,Slightly Hung Over,28,4,97,,,,
32,up,Itz dhruv,Tu Aake dekhle (lofi),41,10,14,,,,
33,down,T-Bone Walker,Call It Stormy Monday,32,14,35,,,,
34,up,John Lee Hooker,Boom Boom,40,2,83,,,,
35,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),64,2,115,,,,
36,up,米弟華特,I Can't Be Satisfied,39,13,21,,,,
37,up,Freddie King,Have You Ever Loved a Woman,80,28,13,,,,
38,up,Nina Simone,Backlash Blues,68,12,51,,,,
39,up,azza249,احرموني ولاتحرموني,44,4,18,,,,
40,down,米弟華特,Mannish Boy,34,7,111,,,,
41,down,King Saha,Mpa Love (feat. Weasel),36,7,62,,,,
42,down,King Saha,Biri Biri,33,4,64,,,,
43,down,Bobby Bland,Ain't No Love In the Heart of the City,35,3,146,,,,
44,up,Fattburger,Oye Como Va,47,12,14,,,,
45,up,Muddy Waters,Mannish Boy (Single Version),67,7,49,,,,
46,-,Sonny Boy Williamson,Your Funeral and My Trial,-,46,1,,,,
47,-,Boom Boxx,I Dey (feat. Teni),-,1,115,,,,
48,up,Gary Moore,The Prophet,54,8,32,,,,
49,up,The Teskey Brothers,So Caught Up,79,5,71,,,,
50,-,Jimi Hendrix,Born Under a Bad Sign,-,11,54,,,,
51,down,Robert Johnson,Cross Road Blues,37,8,75,,,,
52,down,Sogand,Bilite Yektarafe,51,2,88,,,,
53,up,B.B. King,Rock Me Baby,57,38,24,,,,
54,down,Earl Hooker,Messin' with the Kid,43,18,21,,,,
55,-,John Lee Hooker,Dimples,-,51,3,,,,
56,-,King George,Keep On Rollin,-,4,25,,,,
57,up,Etta James,All I Could Do Was Cry,97,4,127,,,,
58,-,Howlin' Wolf,How Many More Years,-,58,2,,,,
59,-,Solomon Burke,None of Us Are Free,-,7,20,,,,
60,-,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,-,7,27,,,,
61,down,Bobby Bland,I Pity the Fool,53,9,52,,,,
62,-,B.B. King & Eric Clapton,Ten Long Years,-,15,38,,,,
63,up,Otis Rush,All Your Love (I Miss Loving),85,58,2,,,,
64,up,Albert Collins,Frosty (Single Version),75,26,16,,,,
65,-,Albert King,Crosscut Saw (Mono Mix),-,29,6,,,,
66,down,Etta James,I Just Want to Make Love to You,31,7,95,,,,
67,-,John Lee Hooker & Canned Heat,Drifter,-,54,4,,,,
68,up,B.B. King & Eric Clapton,Three O'Clock Blues,76,8,75,,,,
69,-,DaBesscoMally,Go Low,-,69,1,,,,
70,-,Adia Victoria,Magnolia Blues,-,70,2,,,,
71,down,John Lee Hooker,Boogie Chillen,38,7,46,,,,
72,-,Siver Zirek,Babo,-,72,1,,,,
73,-,Joe Bonamassa,Sloe Gin,-,73,1,,,,
74,-,The Black Keys,Poor Boy a Long Way From Home,-,2,9,,,,
75,-,The Teskey Brothers,Hold Me,-,12,53,,,,
76,down,Derek & The Dominos,Layla (40th Anniversary Version),50,2,137,,,,
77,-,Adia Victoria,Mean-Hearted Woman,-,77,1,,,,
78,-,Meddy,Ntawamusimbura,-,10,32,,,,
79,-,Adia Victoria,Far From Dixie,-,79,1,,,,
80,-,Hamish Anderson,Dark Eyes,-,80,1,,,,
81,-,Jack Johnson,It Was Early One Morning,-,15,1,,,,
82,-,アトランタ・リズム・セクション,So into You,-,52,2,,,,
83,down,Jimmy Reed,"Baby, What You Want Me To Do",60,12,37,,,,
84,down,Albert Cummings,Lonely Bed,58,22,21,,,,
85,-,Larry Davis,Texas Flood,-,35,5,,,,
86,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",45,38,6,,,,
87,-,Muddy Waters,My Home Is in the Delta,-,34,4,,,,
88,-,Ian Siegal,Hand In Hand (feat. Shemekia Copeland),-,73,2,,,,
89,down,Gary Moore,Midnight Blues,70,20,35,,,,
90,down,Mississippi John Hurt,Let the Mermaids Flirt With Me,78,46,4,,,,
91,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,72,4,,,,
92,-,Hugh Laurie,Kiss of Fire,-,12,33,,,,
93,-,Alice Phoebe Lou,Witches,-,3,69,,,,
94,down,Fats Domino,Blueberry Hill,52,24,13,,,,
95,-,"Bobby ""Blue"" Bland",Members Only,-,6,25,,,,
96,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,83,7,16,,,,
97,-,Ben Harper,Amen Omen,-,14,46,,,,
98,down,Little Walter,Juke,93,63,6,,,,
99,-,Billie Holiday,I Thought About You,-,21,1,,,,
100,down,Itz dhruv,Bachalo {Slowed+Reverb),74,63,3,,,,
