Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,16,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,16,,,,
3,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),2,2,8,,,,
4,up,Etta James,Don't Cry Baby,5,3,8,,,,
5,down,Etta James,I'd Rather Go Blind,4,2,16,,,,
6,up,The Animals,The House of the Rising Sun,10,5,15,,,,
7,up,Gary B.B. Coleman,The Sky Is Crying,16,1,15,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),9,2,16,,,,
9,up,Beth Hart,Caught out in the Rain (Live),18,9,3,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,21,3,13,,,,
11,-,Gary Moore,Still Got the Blues,-,3,15,,,,
12,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,12,3,,,,
13,up,Etta James,A Sunday Kind of Love,30,1,7,,,,
14,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),7,2,14,,,,
15,up,米弟華特,Mannish Boy,25,7,16,,,,
16,down,B.B. King & John Mayer,Hummingbird,13,13,4,,,,
17,up,B.B. King,The Thrill Is Gone,26,3,15,,,,
18,-,Jimi Hendrix,Born Under a Bad Sign,-,11,8,,,,
19,up,B.B. King & Eric Clapton,Three O'Clock Blues,80,8,11,,,,
20,down,Josh Smith,The Way You Do (Live),12,12,2,,,,
21,-,Muddy Waters,Mannish Boy (Single Version),-,7,6,,,,
22,up,Muddy Waters,Got My Mojo Working,53,17,5,,,,
23,down,Etta James,I Just Want to Make Love to You,22,7,11,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,5,15,,,,
25,-,Nina Simone,The House of the Rising Sun,-,23,2,,,,
26,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,10,1,,,,
27,-,Artur Menezes,"Any Day, Anytime",-,27,1,,,,
28,-,Joe Bonamassa,Reconsider Baby,-,28,1,,,,
29,down,Josh Smith,Where's My Baby (Live),19,19,2,,,,
30,-,Mighty Sam McClain,Don't Worry About Me,-,30,1,,,,
31,down,markh,Can't Help Falling In Love,17,1,16,,,,
32,-,Blues Saraceno,Devils Got You Beat,-,7,4,,,,
33,-,King Saha,Biri Biri,-,4,7,,,,
34,-,Mighty Sam McClain,When the Hurt Is Over,-,3,5,,,,
35,down,The Teskey Brothers,So Caught Up,28,5,11,,,,
36,up,Etta James,If I Can't Have You (feat. Harvey Fuqua),79,9,6,,,,
37,-,Etta James,My Dearest Darling,-,18,1,,,,
38,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,10,6,,,,
39,-,Rory Gallagher,Big Guns,-,39,1,,,,
40,-,Rory Gallagher,Bad Penny,-,22,1,,,,
41,-,Muddy Waters,(I'm Your) Hoochie Coochie Man (Alternate Take),-,37,1,,,,
42,-,Etta James,Anything To Say You're Mine,-,23,3,,,,
43,-,R.L. Burnside,Someday Baby,-,11,1,,,,
44,down,Boom Boxx,I Dey (feat. Teni),14,1,16,,,,
45,-,B.B. King,Every Day I Have the Blues (Remastered),-,34,1,,,,
46,-,Rory Gallagher,Heaven's Gate,-,46,1,,,,
47,-,E.G. Romero,Enough to Try,-,18,3,,,,
48,up,Howlin' Wolf,Smokestack Lightnin',77,4,13,,,,
49,-,B.B. King,Blues We Like,-,20,1,,,,
50,-,Buddy Guy,"Whiskey, Beer & Wine",-,20,5,,,,
51,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,51,1,,,,
52,-,Big Daddy Wilson,Walk A Mile In My Shoes,-,52,2,,,,
53,up,Alice Boman,Waiting,74,12,8,,,,
54,-,Buddy Guy,Too Late (feat. Kim Wilson),-,27,2,,,,
55,-,Etta James & Riley Hampton,Tough Mary,-,16,1,,,,
56,-,Jonny Lang,Turn Around,-,56,1,,,,
57,-,Aicelle Santos,"Be With You (From ""The Rich Man's Daughter"")",-,18,4,,,,
58,-,Troy Kingi,Man from Mercury,-,58,1,,,,
59,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,42,2,,,,
60,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,6,,,,
61,-,King Saha,Mpa Love (feat. Weasel),-,7,7,,,,
62,-,B.B. King & Eric Clapton,Help the Poor,-,20,2,,,,
63,down,Clarence Carter,Slip Away,34,19,5,,,,
64,-,Buddy Guy,Born To Play Guitar,-,51,4,,,,
65,-,The Fraternity of Man,Don't Bogart Me (A.K.A. Don't Bogart That Joint),-,65,1,,,,
66,-,Pat Thomas,Red Dress,-,59,1,,,,
67,-,Ana Popovic,Like It on Top (feat. Keb’ Mo’ and Robben Ford),-,67,1,,,,
68,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,4,,,,
69,-,Hugh Laurie,You Don't Know My Mind,-,30,1,,,,
70,down,Pointy Features & brillion.,Ethereal Blues,55,3,13,,,,
71,-,B.B. King,There Must Be a Better World Somewhere,-,55,1,,,,
72,-,B.B. King,Paying the Cost to Be the Boss,-,11,2,,,,
73,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,2,2,,,,
74,-,Big Mama Thornton,Hound Dog,-,32,2,,,,
75,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,16,2,,,,
76,up,Auj,Lafz,97,18,12,,,,
77,-,Aloe Blacc & AG,I'm Comin' Home,-,14,4,,,,
78,-,B.B. King,Rock Me Baby,-,38,1,,,,
79,down,Roy Brown,Good Rockin' Tonight,52,34,3,,,,
80,-,Buddy Guy,Come Back Muddy,-,21,3,,,,
81,-,Etta James & Harvey Fuqua,Spoonful,-,17,4,,,,
82,-,Bessie Smith,St. Louis Blues,-,34,5,,,,
83,-,Jimmy Reed,"Baby, What You Want Me To Do",-,12,5,,,,
84,-,Eric Clapton,Milkcow's Calf Blues,-,84,1,,,,
85,-,Buddy Guy,Flesh & Bone (Dedicated to B.B. King) [with Van Morrison],-,61,2,,,,
86,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,15,3,,,,
87,-,Natascha & the Spy Boys,Treme,-,87,1,,,,
88,-,Nineoneone,Unholy Roller,-,74,1,,,,
89,-,Weigibbor Labos,Tuloy parin McDonald's version by Neocolors (Cover) [feat. Milchamah Labos] [Acoustic],-,42,2,,,,
90,-,Buddy Guy,Smarter Than I Was,-,83,1,,,,
91,-,Etta James & Riley Hampton,Girl of My Dreams,-,19,2,,,,
92,down,John Lee Hooker,Boom Boom,51,2,8,,,,
93,-,Etta James,All I Could Do Was Cry,-,4,10,,,,
94,-,Buddy Guy,Turn Me Wild,-,38,2,,,,
95,-,Hugh Laurie,Let Them Talk,-,48,1,,,,
96,-,B.B. King,I Like to Live the Love,-,15,3,,,,
97,-,Howlin' Wolf,I Asked for Water,-,33,1,,,,
98,-,Buddy Guy,Back Up Mama,-,39,3,,,,
99,-,Big Daddy Wilson,Anna,-,83,2,,,,
100,-,Sonny Terry,Goin' Down Slow,-,100,1,,,,
